tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_hall,"J. Lincoln Hall",,31231141235326721776,,,1
KEEBLE,keeble,,,1565355243451565355,,,1
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_sankey,"Ira D. Sankey",,54515354243233412322,,,1
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_gilchrist,"W. W. Gilchrist",,15125232176276512321,,,1
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_everett,"Dr. A. B. Everett",,34326223215343262232,,,1
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_irons,"Herbert Stepehn Irons (1834- )",,55435132187812,,,1
MANCHESTER,manchester_everett,"A. B. Everett",,53515121715777,,,1
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_meredith,"I. H. Meredith",,32312345431712143246,,,1
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major or modal",112311432215314,11.10.11.10,"<cite>Antiphoner</cite>, Paris, 1681",148
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_knox,"James C. Knox",,51353321231765,,,1
"LIME STREET",lime_street_shaw,"Geoffrey Shaw",,33422313275,,,2
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_mason,"W. L. Mason",,55653561665111171223,,,1
DAWN,dawn_john,"Francis John",,56517653453212154332,,,1
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_barnby,"Joseph Barnby",,56554332347212345176,,,1
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_mccowan,"Gertrude B. McCowan",,17654565431171222212,,,1
LAMORNA,lamorna_trembath,"H. G. Trembath",,33332343221565454344,,,1
"[Brightest and best of the sons of the morning]",clare_market_palmer,"M. Palmer",,321D7665U121D7U531D7,,,15
"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_ford,"S. V. R. Ford",,56517656535132343217,,,1
"[Brightest and best of the Sons of the morning]",brightest_and_best_of_the_sons_okane,"T. C. O'Kane",,55465567117665771211,,,1
DELIGHT,quedlinburg_kittel,,,13455165432543217165,,,12
ADORATION,adoration_maclagan,"P. R. Maclagan, Mus. Doc.",,14321156671171365311,,,1
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,,1318
"[Brightest and best of the sons of the morning]",hail_to_the_brightness_11131,,,11131323431222525364,,,3
"ZION'S GLAD MORNING",hail_to_the_brightness_of_zion_gould,"John E. Gould",,54332117665572171,,,2
