displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Be the Name","All praise to Him who reigns above","Blessed Be the Name","Blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark; Ralph E. Hudson",,,169
"From All Thy Saints in Warfare","From all Thy saints in warfare","From All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Nelson","7.6.7.6 D",,96
"My Saviour loves, my Saviour lives","I am not skilled to understand",,"My Saviour loves, my Saviour lives",i_am_not_skilled_to_understand,English,"Dorothy Greenwell,1821-1882; Aaron Shust",,,80
"We Would See Jesus; Lo! His Star","We would see Jesus, lo! His star is shining","We Would See Jesus; Lo! His Star",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"Flung to the Heedless Winds","Flung to the heedless winds","Flung to the Heedless Winds",,flung_to_the_heedless_winds,English,"John A. Messenger; Martin Luther","6.6.6.6 D",,64
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie De Chenez, 1841-1923",8.8.8.8,,57
"Resurrection sure","When downward to the darksome tomb","Resurrection sure",,when_downward_to_the_darksome_tomb,English,"Ray Palmer",,,43
"In full and glad surrender","In full and glad surrender",,,in_full_and_glad_surrender,English,"Frances R. Havergal (1836-1879)",7.6.7.6,,40
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"""Into thine hand""","When my last hour is close at hand","""Into thine hand""",,when_my_last_hour_is_close_at_hand_my_la,English,"Edgar A. Bowring",,,14
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace","When Stephen, Full of Power and Grace",,when_stephen_full_of_power_and_grace,,"Jan Struther","8.6.8.6 D",,10
"Hail, Queen of Heaven (Salve, Regina)","Hail, Queen of Heaven, hail our Mother compassionate (Salve Regina, mater misericordiae)","Hail, Queen of Heaven (Salve, Regina)",,hail_queen_of_heaven_hail_our_mother,,"John C. Selner, SS, b. 1904",,"Latin, c. 1080",10
"Yesterday, with Exultation","[Yesterday, with Exultation]","Yesterday, with Exultation",,yesterday_with_exultation,English,"John M Neale",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-",7.7.7.7,,5
"Evening of Life","Swift to its close ebbs out life's little day","Evening of Life",,swift_to_its_close_ebbs_out_lifes_little,English,"Henry F. Lyte",,,4
"God's goodness dureth day by day","God's goodness dureth day by day",,,gods_goodness_dureth_day_by_day,English,,,,1
"Bathed in Glorious Light","Saint Stephen was commissioned ","Bathed in Glorious Light","He raised his eyes to heaven",saint_stephen_was_commissioned,English,"John C. Ylvisaker",7.6.7.6.7.6.7.7,,1
"We Praise the Christ for Martyred Saints","We praise the Christ for martyred saints","We Praise the Christ for Martyred Saints",,we_praise_the_christ_for_martyred_saints,English,"Laurie F. Gauger, b. 1965",8.7.8.7.8.7.8.7.7,,1
