displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"The Children's Hymnal with Tunes",CHT1875,19,,,"John Keble",,,,,,,,
"Dear children, evermore, In God your","Dear children, evermore, In God your",dear_children_evermore,"The Children's Hymnal with Tunes",CHT1875,20,,,"Elizabeth Wiglesworth",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Children's Hymnal with Tunes",CHT1875,21a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Children's Hymnal with Tunes",CHT1875,21b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Children's Hymnal with Tunes",CHT1875,22,,,,,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Children's Hymnal with Tunes",CHT1875,23,,,"Philip Doddridge",,,,,,,,
"Lift up the advent strain","Lift up the advent strain",lift_up_the_advent_strain,"The Children's Hymnal with Tunes",CHT1875,24,,,"Charles Coffin",,,,,,,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Children's Hymnal with Tunes",CHT1875,25,,,,,,,,,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Children's Hymnal with Tunes",CHT1875,26,,"Come and worship, come and worship","James Montgomery",,,,,,,,
"Hark, the heaven's sweet melody","Hark, the heaven's sweet melody",hark_the_heavens_sweet_melody,"The Children's Hymnal with Tunes",CHT1875,27,,,,,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Children's Hymnal with Tunes",CHT1875,28a,,,"John Cawood",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Children's Hymnal with Tunes",CHT1875,28b,,,"John Cawood",,,,,,,,
"The Son of God, so high, so great","The Son of God, so high, so great",the_son_of_god_so_high_so_great,"The Children's Hymnal with Tunes",CHT1875,29,,,,,,,,,,,
"Christian children must be holy","Christian children must be holy",christian_children_must_be_holy,"The Children's Hymnal with Tunes",CHT1875,30,,,,,,,,,,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"The Children's Hymnal with Tunes",CHT1875,31a,,,"Henry Downton",,,,,,,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"The Children's Hymnal with Tunes",CHT1875,31b,,,"Henry Downton",,,,,,,,
"With thee, O Lord, begins the year","With thee, O Lord, begins the year",with_thee_o_lord_begins_the_year,"The Children's Hymnal with Tunes",CHT1875,32,,,"John M. Neale; John Mason Neale",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Children's Hymnal with Tunes",CHT1875,33,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"All hail, the Lord's anointed","All hail, the Lord's anointed",hail_to_the_lords_anointed,"The Children's Hymnal with Tunes",CHT1875,34,,,"James Montgomery",,,,,,,,
"Bethlehem, not the least of cities","Bethlehem, not the least of cities",bethlehem_not_the_least_of_cities,"The Children's Hymnal with Tunes",CHT1875,35,,,"Edward Caswall",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Children's Hymnal with Tunes",CHT1875,36,,,"Reginald Heber",,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Children's Hymnal with Tunes",CHT1875,37,,,"Harriet Auber",,,,,,,,
"Hosanna, raise the pealing [joyful] hymn","Hosanna, raise the pealing [joyful] hymn",hosanna_raise_the_pealing_hymn,"The Children's Hymnal with Tunes",CHT1875,38,,,"W. H. Havergal",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Children's Hymnal with Tunes",CHT1875,39,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"O thou who by a star didst guide","O thou who by a star didst guide",o_thou_who_by_a_star_didst_guide,"The Children's Hymnal with Tunes",CHT1875,40,,,"John M. Neale; John Mason Neale",,,,,,,,
"Alleluia, song of sweetness, voice of joy, eternal lay","Alleluia, song of sweetness, voice of joy, eternal lay",alleluia_song_of_sweetness_voice_of_joy,"The Children's Hymnal with Tunes",CHT1875,41,,,,,,,,,,,
"God, my Father, hear me pray","God, my Father, hear me pray",god_my_father_hear_me_pray,"The Children's Hymnal with Tunes",CHT1875,42,,,"James Holme",,,,,,,,
