displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus, we give thanks to Thee","Lord Jesus, we give thanks to Thee",to_thee_lord_jesus_thanks_we_give,"Small Church Music",SCM,2983,,,"Christoph Fischer","Daniel Vetter",8.8.8.8,"DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,,,
"No More, My God","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Cyber Hymnal",CYBER,4579,"No More, My God",,"Isaac Watts","Johann S. Bach; Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, number 109","<cite>Mu­sic­alische Kirch-und Haus-Er­götz­lich­keit</cite>, part 2 (Leip­zig, Ger­ma­ny: 1713)"
"O Thou Who Gavest Power to Love","O Thou who gavest power to love",o_thou_who_gavest_power_to_love,"The Cyber Hymnal",CYBER,5429,"O Thou Who Gavest Power to Love",,"Mandell Creighton","Daniel Vetter; Jo­hann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231356176,English,,"<cite> Mu­sic­alische Kirch-und Haus-Er­götz­lich­keit</cite>, part 2 (Leip­zig, Ger­ma­ny: 1713)"
"O Happy Day, When First Was Poured","O happy day, when first was poured",o_blessed_day_when_first_was_poured,"The Cyber Hymnal",CYBER,8309,"O Happy Day, When First Was Poured",,"Sebastien Besnault; John Chandler","Daniel Vetter; Johann S. Bach",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Hymns of the Primitive Church</cite>, 1837",
"O Love whose perfect path is known","O Love whose perfect path is known",o_love_whose_perfect_path_is_known,"Christian Science Hymnal (Rev. and enl.)",CSH1932,233,,,"R. E. K.","Daniel Vetter; J. S. Bach",,"DAS WALT' GOTT",das_walt_gott_vater_vetter,135531231556717,English,,
"Lord of all being thron'd afar","Lord of all being thron'd afar",lord_of_all_being_throned_afar,"Hymns for Worship",H4W1939,26,,,"Oliver Wendell Holmes",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Hymns for Worship",H4W1939,115,,,"Francis Turner Palgrave",,,"DAS WALT' GOTT VATER ",das_walt_gott_vater_vetter,135531231556717,English,,
"قد قلت يا رب دعوا","قد قلت يا رب دعوا",qad_qulta_ya_rabbu_daoo,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,189,,,"نوفل اسطفان",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,Arabic,,
"يسر ربي أن يرى","يسر ربي أن يرى",yasurru_rabbi_an_yara_bayta,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,215,,,"ملحم ذهبية",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,Arabic,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"The Beacon Song and Service book",BSS1935,258,"Lo, God is here! let us adore",,"Gerhard Tersteegen; John Wesley","Johann Sebastian Bach, 1685-1750",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,291b,,,"Horatius Bonar",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"سلاما نلت من ربي","سلاما نلت من ربي",salaman_niltu_min_rabbi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,358,,,"فريد عوده",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,Arabic,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,397a,,,"William Vories",,,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"O Holy, Blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"American Lutheran Hymnal",ALH1930,143,"O Holy, Blessed Trinity",,"C. H. L. Schuette; Martin Behm","D. Vetter ",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,English,,
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O God, creation's secret force","O God, creation's secret force",o_god_creations_secret_force,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,162b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"The Lutheran Hymnary",LHPN1913,545,,,"M. Behm","D. Vetter",8.8.8.8,"[O holy, blessed Trinity]",das_walt_gott_vater_vetter,135531231556717,,,
"The people that in darkness lay","The people that in darkness lay",the_people_that_in_darkness_lay_in_sin,"The Methodist Hymn-Book with Tunes",Meth1933,379,,,"Charles Wesley, 1707-88","D. Vettes",8.8.8.8,NUNHEAD,das_walt_gott_vater_vetter,135531231556717,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Laudamus: a hymal for women's colleges and schools",LHWC1887,74,,,"Isaac Watts",,,CAROLINA,das_walt_gott_vater_vetter,135531231556717,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymns: the Yattendon Hymnal",Yatt,85,,,"John Keble","J. S. Bach",,"['Tis gone, that bright and orbed blaze]",das_walt_gott_vater_vetter,135531231556717,English,,German
