displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Standard Hymnal: for General Use",SHGU1896,14a,,,"I. Watts","I. B. Woodbury",,"[Come, let us lift our joyful eyes]",siloam_woodbury,34536531322353242317,English,,
"O gentle Saviour, from Thy throne on high","O gentle Saviour, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"The Standard Hymnal: for General Use",SHGU1896,14b,,,"T. R. Birks",Sullivan,,"[O gentle Saviour, from Thy throne on high]",coena_domini_sullivan,321432312714326,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Standard Hymnal: for General Use",SHGU1896,15,,,"John Ellerton",Donizetti,,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_donizetti,35436164553543116532,English,,
"Christians, brethren, ere we part","Christians, brethren, ere we part",come_christian_brethren_ere_we_part,"The Standard Hymnal: for General Use",SHGU1896,16a,,,"H. Kirke White",Handel,,"[Christians, brethren, ere we part]",christinas_brethren_ere_we_part_handel,51U1D65623243215U1D6,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Standard Hymnal: for General Use",SHGU1896,16b,,,"Walter Shirley",Rousseau,,"[Lord, dismiss us with Thy blessing]",greenville_rousseau,332112232155433,English,,
"Hold Thou my hand, Father","Hold thou my hand, O! Father",hold_thou_my_hand_o_father,"The Standard Hymnal: for General Use",SHGU1896,17,,"Hold Thou my hand, Father","Anna W. Simmons","C. C. Converse",,"[Hold thou my hand, O! Father]",hold_thou_my_hand_o_father_converse,56531213456622224225,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Standard Hymnal: for General Use",SHGU1896,18,,,"William Cowper","John Hullah",,"[Sometimes a light surprises]",bentley_hullah,323466517546533,English,,
"More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Standard Hymnal: for General Use",SHGU1896,19,,,"Mrs. E. P. Prentiss",Mendelssohn,,"[More love to Thee, O Christ!]",consolation_mendelssohn,3215443217132223,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Standard Hymnal: for General Use",SHGU1896,20,,,"F. R. Havergal",,,"[Take my life, and let it be]",o_hvor_hastig_tiden_gaar,53655432345433536554,English,,German
"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"The Standard Hymnal: for General Use",SHGU1896,21,,,"H. Stowell","G. A. Macfarren",,"[Jesus is our Shepherd]",shepherd_macfarren,5315653567176,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Standard Hymnal: for General Use",SHGU1896,22,,,,"C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Light after darkness","Light after darkness",light_after_darkness_gain_after_loss,"The Standard Hymnal: for General Use",SHGU1896,23,,,"F. R. Havergal",Wallace,,"[Light after darkness]",light_after_darkness_wallace,36513542336513542136,English,,
"We need a friend like Jesus","We need a friend like Jesus",we_need_a_friend_like_jesus,"The Standard Hymnal: for General Use",SHGU1896,24,,"We need a friend like Jesus","Rev. J. H. Edwards, D.D.","C. C. Converse",,"[We need a friend like Jesus]",we_need_a_friend_like_jesus_convese,55565535533224332116,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Standard Hymnal: for General Use",SHGU1896,25,,,"I. Watts","J. Hatton",,"[From all that dwell below the skies]",duke_street_hatton,134567176555565,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Standard Hymnal: for General Use",SHGU1896,26,,,"Reginald Heber",Dykes,,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Not worthy, not worthy that thou shouldst come to me","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"The Standard Hymnal: for General Use",SHGU1896,27,,"Not worthy, not worthy that thou shouldst come to me","Sir H. W. Baker","C. C. Converse",,"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_converse,53215321144665532153,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Standard Hymnal: for General Use",SHGU1896,28,,,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"The Standard Hymnal: for General Use",SHGU1896,29,,,"Miss J. Borthwick",Weber,,"[My Jesus, as Thou wilt]",jewett_weber,53132432313554316465,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Standard Hymnal: for General Use",SHGU1896,30a,,,,Beethoven,,"[Take my heart, O Father, take it]",sardis_beethoven,171235432333654,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"The Standard Hymnal: for General Use",SHGU1896,30b,,,"O. Holden",Dykes,,"[They who seek the throne of grace]",st_bees_dykes,111767122356272,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Standard Hymnal: for General Use",SHGU1896,31,,,"M. Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"The cross! the cross! the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Standard Hymnal: for General Use",SHGU1896,32,,"The cross! the cross! the wondrous cross","Isaac Watts",Gounod,,"[When I survey the wondrous cross]",veni_emmanuel_gounod,35431321576535325432,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"The Standard Hymnal: for General Use",SHGU1896,33,,,"J. N. Darby","C. C. Converse",,"[O eyes that are weary, and hearts that are sore]",o_eyes_that_are_weary_converse,11345355243321143,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Standard Hymnal: for General Use",SHGU1896,34,,,"Horatius Bonar","L. Spohr",,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Standard Hymnal: for General Use",SHGU1896,35,,,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Traveling to the better land","Traveling to the better land",traveling_to_the_better_land,"The Standard Hymnal: for General Use",SHGU1896,36a,,,,"C. C. Converse",,"[Traveling to the better land]",lead_me_on_converse,55531115553222555311,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Standard Hymnal: for General Use",SHGU1896,36b,,,"I. Watts",,,"[Not all the blood of beasts]",golden_hill_davisson,132621565165565,English,,
"We have no refuge; none on earth to aid us","We have no refuge; none on earth to aid us",we_have_no_refuge_none_on_earth,"The Standard Hymnal: for General Use",SHGU1896,37,,,"C. Winkworth","J. Barnby",,"[We have no refuge; none on earth to aid us]",nightfall_barnby,541321351176565,English,,
"Toiling early in the morning","Toiling early in the morning",toiling_early_in_the_morning,"The Standard Hymnal: for General Use",SHGU1896,38,,"Toiling early in the morning","Thomas MacKellar","C. C. Converse",,"[Toiling early in the morning]",toiling_early_in_the_morning_converse,13653521123216555525,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Standard Hymnal: for General Use",SHGU1896,39,,,,"G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"I have no help but Thine; nor do I need","I have no help but Thine; nor do I need",i_have_no_help_but_thine,"The Standard Hymnal: for General Use",SHGU1896,40,,,"H. Bonar","H. Smart",,"[I have no help but Thine; nor do I need]",nachtlied_smart,333436512325436,English,,
"Jesus! Jesus! come and save us","Jesus! Jesus! come and save us",jesus_jesus_come_and_save_us,"The Standard Hymnal: for General Use",SHGU1896,41,,,"H. Bateman",Linley,,"[Jesus! Jesus! come and save us]",jesus_jesus_come_and_save_us_linley,5533223566111655533,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Standard Hymnal: for General Use",SHGU1896,42,,,"F. R. Havergal","C. C. Converse",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,335421351215565443,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Standard Hymnal: for General Use",SHGU1896,43,,,"W. H. Burleigh","J. Barnby",,"[Still will we trust, tho' earth seem dark and dreary]",diadema_barnby,351765312234436554,English,,
"Light of the world! forever, ever shining","Light of the world! forever, ever shining",light_of_the_world_forever_ever_shining,"The Standard Hymnal: for General Use",SHGU1896,44a,,,"H. Bonar","G. A. Macfarren",,"[Light of the world! forever, ever shining]",wyckoff_macfarren,17653123432532162,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"The Standard Hymnal: for General Use",SHGU1896,44b,,,"J. Montgomery",,,"[Lord God the Holy Ghost]",badea_german,55312354322155645342,English,,German
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Standard Hymnal: for General Use",SHGU1896,45,,,"Mrs. Cecil F. Alexander","R. S. Willis",,"[There is a green hill far away]",carol_willis,532216565567112,English,,
