displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stricken, Smitten, And Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"American Lutheran Hymnal",ALH1930,399,"Stricken, Smitten, And Afflicted",,"Thomas Kelly",,"8.7.8.7 D",DESIRE,o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Geistliches Volkslied, 1850; German chorale: Wo ist Jesus, mein Verlangen"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Lutheran Service Book",LSB2006,451,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1855","Paul G. Bunjes, 1914-98","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Cyber Hymnal",CYBER,6349,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,,"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,"<cite>Hymns on Various Passages of Scripture</cite>, 1804, alt.","<cite>Geistliches Volkslied</cite>, 1850"
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly, 1769-1854",,"8.7.8.7 D","WO IST JESUS, MEIN VERLANGEN",bavaria_german_12354,123543223213271123,English,,"Geistliches Volkslied"
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Hymnal and Order of Service",HOoS1937,117,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,,,,,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Hymnal and Order of Service",HOoS1926,117,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"Geistliches Volkslied, 1850"
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Lutheran Hymnary",LHPN1913,316,,,"T. Kelly","Ludv. M. Lindeman, 1812—87",,"[Stricken, smitten, and afflicted]",hjem_jeg_laenges_lindeman,123134535675443551,,,
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Concordia: a collection of hymns and spiritual songs",CCHS1916,78,"Stricken, Smitten, and Afflicted",,"Thomas Kelly","Ludv. M. Lindeman, 1812-87",,"HJEM JEG LAENGES",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a72,,,,,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnal",ELH1880,72,,,,,,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran hymnal: with music",ELHW1908,72a,,,"Thomas Kelly","John H. Spielman",,MANT,autumn_barthelemon,123216531232352,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran hymnal: with music",ELHW1908,72b,,,"Thomas Kelly","John H. Spielman",,PASSION,passion_spielman,51321365543322177,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymn-book",ELHL1892,81,,,,,8.7,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"The Book of Worship",BW1867,89,,,,,,,,,English,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Hymnal for Lutheran Services",CHLS1911,91,,,"Th. Kelly",,,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Book of Worship (Rev. ed.)",BW1870,132,,,,,,,,,English,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal",TH1961,192,,,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymn-book",ELHL1918,209,,,,,8.7.8.1,,,,English,,
"""Stricken, smitten, and afflicted""","""Stricken, smitten, and afflicted""",stricken_smitten_and_afflicted_see_him_d,"Book of Worship with Hymns and Tunes ",BWHT1899,237,,,"Thomas Kelly","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Pioneer Hymnal",P1H1952,d246,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Chapel Hymnal",CH1944,d83,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,126,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,126,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,126,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Christian Hymns: for church, school and home, with music",CHCS1898,148,,,,"L. M. Lindeman (1812-87.)",8.7,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,123134535675443551,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d175,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d179,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,181,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted","Stricken, smitten and afflicted",stricken_smitten_and_afflicted_see_him_d,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,182,,,"Thomas Kelly",,8.7,"O MEIN JESU, ICH MUZ STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d185,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d233,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d233,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d259,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Praise",P1875,d259,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d299,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Sacred Lute",SL1855,d303,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d308,,,"Thomas Kelly",,,,,,English,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d338,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Concordia Hymnal. Rev.",CHR1960,d339,,,"Thomas Kelly",,,,,,,,
"Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree","Stricken, smitten and afflicted, See him dying on [Lo he dies upon] the tree",stricken_smitten_and_afflicted_see_him_d,"The Selah Song Book. Word ed.",SSBW1932,d345,,,"Thomas Kelly",,,,,,,,
