displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Joyed When to the House of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,599,"I Joyed When to the House of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"Scottish Psalter, 1650","Chalmers' Collection, Aberdeen, 1749"
"Lord, while for humankind we pray","Lord, while for humankind we pray",lord_while_for_all_mankind_we_pray,"The Irish Presbyterian Hymnbook",IPH2004,609,,,"John Reynell Wreford, 1800-1881","Andrew Tait",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,"Adapt.: Compilers","Collection printed by James Chalmers, Aberdeen, c. 1749; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Hymnary of the United Church of Canada",UCC1930,628,"To Him that loved the souls of men",,"Isaac Watts, 1674 - 1748",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Hymnary for use in Baptist churches",H4B1936,628,"To Him that loved the souls of men",,"Isaac Watts",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749, Melody from"
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Hymnary of the United Church of Canada",UCC1930,650a,"O send Thy light forth and Thy truth",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Hymnary for use in Baptist churches",H4B1936,650a,"O send Thy light forth and Thy truth",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary of the United Church of Canada",UCC1930,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, 1749."
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Hymnary for use in Baptist churches",H4B1936,671a,"O Thou my soul, bless God the Lord",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","Chalmers's Collection, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary of the United Church of Canada",UCC1930,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary for use in Baptist churches",H4B1936,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Book of Praise",BoP1918,710,,,"Edward Arthur Dayman, 1807-1890",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749."
"To Him that loved the souls of men","To Him that loved the souls of men",to_him_that_loved_the_souls_of_men,"The Book of Praise",BoP1918,811,,,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection, 1749."
"O god of Bethel, by whose hand","O god of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Home and School Hymnal",HSH1894,238,,,"Philip Doddridge",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Coolection, 1748 or 1749"
"To Calvary, Lord","To Calv'ry, Lord, in spirit now",to_calvary_lord_in_spirit_now,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,487,"To Calvary, Lord",,"Edward Denny",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"Chalmer's Collection"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2a,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"Ho, ye that thirst! to you my grace","Ho, ye that thirst! to you my grace",ho_ye_that_thirst_to_you_my_brace,"The Irish Presbyterian Hymnbook",IPH2004,R67b,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,"The Irish Presbyterian Hymnbook",IPH2004,P25i,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"Oh send thy light forth","Oh send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",TBP1997,29,"Oh send thy light forth",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection, 1749"
"O send Thy light forth and Thy truth","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"The Book of Praise",BoP1918,38,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","James Chalmer's Collection, 1749"
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",TBP1997,69,"O thou, my soul, bless God the Lord",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, alt.","James Chalmer's Collection 1749"
"I joyed when to the house of God","I joyed when To the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",TBP1997,84,"I joyed when to the house of God",,,,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Paraphrase, Scottish Psalter 1650, v. 2 alt","James Chalmer's Collection 1749"
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Book of Praise",BoP1918,90a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650, alt.","James Chalmer's Collection, 1749"
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Book of Praise",BoP1918,103,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","James Chalmer's Collection, 1749"
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P103d,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Book of Praise",BoP1918,110a,,,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650.","James Chalmer's Collection, 1749"
