displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,69,,"O star of wonder, star of night","Rev. John H. Hopkins","Rev. John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,69,,"O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,74,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal for Youth",THfY1941,76,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,78,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF THE ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"American Junior Church School Hymnal",AJCS1929,82,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,83,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,87,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal for Young People",H4YP1928,89,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal for American Youth",H4AY1919,90,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Century Hymnal",CH1921a,110,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Orient kings","We three kings of [from] Orient are",we_three_kings_of_orient_are,"The Watchword or The World of Gold",WTWG1871,d118,"Orient kings","O star of wonder, star of night","John H. Hopkins",,,,,,,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of the Christian Life",HoCL1925,121,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
