hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Abingdon Hymnal: a Book of Worship for Youth","Unto God be glory","Bethlehem rejoices",bethlehem_rejoices,AHBW1928,12,,"Unto God be glory","John Brownlie","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Book of Praise","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,BoP1918,488a,,,"Godfrey Thring, 1823-1903","Herbert Stanley Oakeley, 1830-1903","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,BPCS1893,7,,,"Mrs. C. F. Alexander",Oakeley,,EDINA,edina_oakeley,567143351232345656,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,BPSS1893,7,,,"Mrs. C. F. Alexander",Oakeley,,EDINA,edina_oakeley,567143351232345656,English,,
"The Chapel Hymnal","Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,CH1898,61,,,"Rev. Godfrey Thring","Sir Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Chapel Hymnal","Saviour, blessed Saviour, Listen while we sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,CH1908a,61,,,"Rev. Godfrey Thring","Sir Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Chapel Hymnal with Tunes","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHT1882,201,,,"The Rev. G. Thring","Sir H. S. Oakeley, Mus. D.",,EDINA,edina_oakeley,567143351232345656,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHB1881,263a,,,,"Sir Herbert Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Choral Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CH1888,56,,,"The Rev. G. Thring","Sir H. S. Oakeley, M.A., Mus. D.",,EDINA,edina_oakeley,567143351232345656,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Savior, blessed Saviour","Savior, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHRC1920,587,,,"G. Thring","H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,HPEC1917,519a,,,"G. Thring","H. S. Oakely","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,CHSD1941,287,"Saviour, Blessed Saviour",,"Godfrey Thring","Herbert S. Oakeley","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,English,,
"The Church Hymnary","Saviour, blessèd Saviour","Saviour, blessèd Saviour",savior_blessed_savior_listen_while_we_si,CH1902a,240,,,,"H. S. Oakeley",,EDINA,edina_oakeley,567143351232345656,English,,
