displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,2,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Eternal Wisdom! Thee we praise","Eternal Wisdom! Thee we praise",eternal_wisdom_thee_we_praise,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,3,,,,"W. R. Braine",,KENSINGTON,kensington_braine,551235146523457625,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,4,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,5,,,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,7,,,"John Marriott","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,8,,,"James Edmeston",Gounod,,"LEAD US, HEAVENLY FATHER, LEAD US",redemption_gounod,33342172155564323,English,,
"Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,9,,,"Elizabeth Charles",Flemming,,FLEMMING,flemming_flemming,111223112173333,English,,
"Jerusalem, the golden!","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,10,,,Bernard,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,11,,,,"William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,12,,,"Isaac Watts","Charles Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"O happy land! O happy land!","O happy land! O happy land!",o_happy_land_o_happy_land,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,13,,,,"F. Pigou",,SAWLEY,sawley_walch,176534765321716,English,,
"Life has many a pleasant hour","Life has many a pleasant hour",life_has_many_a_pleasant_hour,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,14,,,"F. C. Van Alstine",,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,15,,,"St. Bernard; Neale","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,16,,,"T. R. Taylor","Arthur Sullivan",,HEAVEN,st_edmund_sullivan,1111725565533325,English,,
"Jerusalem, the glorious!","Jerusalem, the glorious!",jerusalem_the_glorious_the_glory_of_the_,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,17,,,Bernard,"J. Walch",,"ST. GOERGES, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,18,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,19,,,,"J. M. Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,20,,,Kirkham,"John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,21,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,22,,,"H. Alford","Rev. J. B. Dykes, Mus. D.",,ALFORD,alford_dykes,344123135312132,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,23,,,"Matthias Claudius; Campbell",,,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,German
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,24,,,"John Henry Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,25,,,"H. B. Stowe","Arthur Sullivan",,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,26,,,"Thomas Moore","John Bowring",,TEMPLE,temple_33355,333556543555176545,English,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,27,,,"Sir R. Grant","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,28,,,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,29,,,"Thomas Kelly","J. H. Shepherd",,HALLETT,hallett_sheppard,551576534564325,English,,
"No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,30,,,"H. Bonar","E. Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,31,,,,"Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,32,,,"Reginald Heber",Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,33,,"Angels of Jesus, angels of light","F. W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Crown the Saviour, angels crown Him","Crown the Saviour, angels crown Him",crown_the_savior_angels_crown_him,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,34,,,"Thomas Kelly","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"He has come! the Christ of God!","He has come! the Christ of God!",he_has_come_the_christ_of_god,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,35,,,"Horatius Bonar","J. R. Schachner",,BROMPTON,brompton_schachner,34651725653115432,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,36,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Sachsen Choralbuch"
"Songs anew of honor framing","Songs anew of honor framing",songs_anew_of_honor_framing,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,37,,,Anonymous,"Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,38,,,"John Newton","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Saviour, what gracious words","Saviour, what gracious words",savior_what_gracious_words,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,39,,,,"J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,40,,,"E. Caswall; Bernard of Clairvaux","Richard Redhead",,REDHEAD,redhead_no_66,3211566556717666,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,41,,,"James Allen",,,STOBEL,stobel,56712351543215765517,English,,German
