displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like a Shepherd Lead&nbsp;Us","Savior, like a shepherd lead us, much we need Thy tender care",savior_like_a_shepherd_lead_us,"Timeless Truths",TTvirt,100,"Savior, Like a Shepherd Lead&nbsp;Us",,"Dorothy A. Thrupp","William B. Bradbury",15.15.15.15,BRADBURY,bradbury_bradbury,33323451532346543333,,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Like_a_Shepherd_Lead_Us); Anonymous/Unknown, <i>The Blue Book</i> (134)","Timeless Truths (http://library.timelesstruths.org/music/Savior_Like_a_Shepherd_Lead_Us); Anonymous/Unknown, <i>The Blue Book</i> (134)"
"Cristo, Cual Pastor","Cristo, cual Pastor, ¡Oh! guía",cristo_cual_pastor_oh_guia,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,109,"Cristo, Cual Pastor",,"Dorothy A. Trupp, 1779-1847; George P. Simmonds, 1890-","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,"<i>Hymns for the Young</i>, 1836",
"Jesus, One'eva'ovemeno","Jesus one'eva'ovemeno!",jesus_oneevaovemeno,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,117,"Jesus, One'eva'ovemeno",,"Dorothy A. Thrupp; Rodolphe Petter","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,Cheyenne,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Worship and Service: for the Sunday School",HWSS1908,120,,,Anon.,"W. B. Bradbury, (1816-1868)",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Worship and Service: for the Sunday School",HWSS1913,120,,,Anon.,"W. B. Bradbury, (1816-1868)",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,121,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Centuries: Sunday School Edition",HCSS1913,133,,,"Dorothy Ann Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,133,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,133,,,"Dorothy Ann Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior like a shepherd lead us",savior_like_a_shepherd_lead_us,"Rejoice Hymns",RH2011,135,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Song. (Rev. ed.)",WSR1921,139,"Saviour, Like a Shepherd Lead Us",,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,,"Hymns for the Young, 1832",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Song",WS1913,139,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"'Hymns of the Young,' 1832",
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,142,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Sica, Apo, Cas Pastormi","Sica, Apo, cas Pastormi",sica_apo_cas_pastormi,"Ti Himnario Evangelico",THE1958,149,"Sica, Apo, Cas Pastormi",,Unknown,"William B. Bradbury, 1816 1868",,BRADBURY,bradbury_bradbury,33323451532346543333,"Ilocano; Tagalog",,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The School Hymnal: a book of worship for young people",SH1920,152,,,Anon.,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Christian Hymnary. Bks. 1-4",CHB41972,154,"Saviour, Like a Shepherd Lead Us",,"Dorothy Anne Thrupp (1779-1847)","William Batchelder Bradbury (1816-1868)","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal 2008",BH2008,161,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,162,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868; Rosalee Elser, 1925 -",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"From <cite>Hymns for the Young</cite>, 1836.",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnal for American Youth",H4AY1919,162,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"'Hymns for the Young,' 1836",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,165,,,"Dorothy A. Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Voices: a collection of sacred songs",SSV1910,169,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Praise and Service Songs for Sunday Schools",PSSS1927,173,"Saviour, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"A. M. E. C. Hymnal",AMEC1954,178,"Saviour, Like a Shepherd",,"Dorothy Ann Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Excelsior Hymnal",EH1919,178,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Methodist Sunday School Hymnal",MSSH1911,179,,,Anonymous,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Small Church Music",SCM,180,,,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,180,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,182,,,"Dorothy Ann Thrupp","William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Glory to God: the Presbyterian Hymnal",GG2013,187,"Savior, like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Century Hymnal",CH1921a,199,,,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"'Hymns for the Young,' 1836",
"Savior, like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Concordia: a collection of hymns and spiritual songs",CCHS1916,202,"Savior, like a Shepherd",,"Dorothy Ann Thrupp","William B. Bradbury, 1816-68",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Bible School Hymnal",BSH1907,206,"Saviour, Like a Shepherd","Blessed Jesus! Blessed Jesus!","Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Hymns No. 2",SSH21912,206,"Saviour, Like a Shepherd",,"Dorothy A. Thrupp","Wm. B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Baptist Hymnal (1975 ed)",BH1975,213,"Savior, Like a Shepherd Lead Us",,,"William B. Bradbury",,BRADBURY,bradbury_bradbury,33323451532346543333,English,"Dorothy Thrupp's <cite>Hymns for the Young</cite>, 1836",
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnbook for Christian Worship",H4CW1970,220,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns and Songs for the Sunday School",HSSS1914,226,,,"Henry F. Lyte","W. B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
