displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,16,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,17,,,"Sir Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"All things praise Thee, Lord Most High","All things praise Thee, Lord Most High",all_things_praise_thee_lord_most_high,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,18,,,"George W. Conder (1821-1874)",Unknown,,HARPER,harper_13556,13556353153321176672,English,,
"When light is in the morning sky","When light is in the morning sky",when_light_is_in_the_morning_sky,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,19,,,"Nancy Byrd Turner","Rev. Karl P. Harrington",,"[When light is in the morning sky]",when_light_is_in_the_morning_harrington,33454345567176712165,English,,
"O Father, hear my morning prayer","O Father, hear my morning prayer",o_father_hear_my_morning_prayer,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,20,,,"F. A. Percy","Arthur Cottman",,EVERSLEY,eversley_cottman,535117655132172,English,,
"Through the night Thy angels kept","Through the night Thy angels kept",through_the_night_thy_angels_kept,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,21,,,"William Canton",,,HORSHAM,horsham,334532133555321,English,,
"My Father, hear my prayer","My Father, hear my prayer",my_father_hear_my_prayer_before_i_go_to_,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,22,,,"E. C. W.","H. L. Jenner",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Jesus, I will praise Thee","Jesus, I will praise Thee",jesus_i_will_praise_thee,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,23,,,"Eleanor M. Partridge","M. J. Stovell",,ELENA,elena_stovell,53231513217123654311,English,,
"Teach us, dear Lord, to pray","Teach us, dear Lord, to pray",teach_us_dear_lord_to_pray,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,24,,,"Rev. Calvin W. Laufer","Edward Shippen Barnes",,GREENE,greene_barnes,12356543234564323451,English,,
"He prayeth best, who loveth best","He prayeth best, who loveth best",he_prayeth_best_well_who_loveth_well,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,25,,,"Samuel T. Coleridge","Calvin W. Laufer",,MARINER,mariner_laufer,16551234321671221665,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,26,,,"John P. Hopps","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"I name Thy hallowed Name","I name Thy hallowed Name",i_name_thy_hallowed_name,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,27,,,"Rev. Louis F. Benson","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,28,,,"Rev. Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,29,,"Lord of all, to Thee we raise","Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,30,,,"Cecil Frances Alexander","W. R. Waghorne",,GREYSTONE,greystone_waghorne,553456655176345,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,31,,,"Margaret Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,32,,,"J. C. Wallace","Rev. Calvin W. Laufer",,ROBINSON,robinson_laufer,51521716555134323326,English,,
"All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,33,,,"Godfrey Thring",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French melody"
"Consider the lilies—how stately they grow","Consider the lilies—how stately they grow",consider_the_lilies_how_stately_they_gro,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,34,,,"Alice Williams Brotherton",,,BROTHERTON,brotherton_somerset,1(2)35617653123(4)53,English,,"From Somerset Folk Song"
"God speaks to us in bird and song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,35,,,"Joseph Johnson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Long ago the lilies faded","Long ago the lilies faded",long_ago_the_lilies_faded,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,36,,,"William G. Tarrant","Josiah Booth",,SANCTUM,long_ago_the_lilies_faded_booth,156543322311267,English,,
"Great God, the world is full of Thee","Great God, the world is full of Thee",great_god_the_world_is_full_of_thee,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,37,,,"H. Bateman","Josiah Booth",,HOMELAND,homeland_boothe,551533531165125,English,,
"Like Thee, dear maser, help us feel","Like Thee, dear maser, help us feel",like_thee_dear_maser_help_us_feel,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,38,,,"Rev. Calvin W. Laufer","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"God, who made the earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,39,,,"Mrs. S. B. Rhodes","J. Booth",,BEECHWOOD,beechwood_booth,32127511223353176432,English,,
"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,40,,,Anon.,"J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Lord, I would own Thy tender care","Lord, I would own Thy tender care",lord_i_would_own_thy_tender_care,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,41,,,"Jane Taylor (1783-1824)",,,EARDISLEY,eardisley_english,12332123443212345456,English,,"English Traditional Melody"
"How strong and sweet my Father's care","How strong and sweet my Father's care",how_strong_and_sweet_my_fathers_care,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,42,,,Anon.,"J. R. Murray",,EUDORA,eudora_murray,3334323444454345567,English,,
"I know who makes the daisies","I know who makes the daisies",i_know_who_makes_the_daisies,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,43,,,"C. Newman Hall (1816-1910)","Gumbert (1818-1896)",,GUMBERT,gumbert_gumbert,5333234252221235333,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,44,,,"Rev. Sir Henry W. Baker, Bart","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"God of love, and God of light","God of love, and God of light",god_of_love_and_god_of_light,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,45,,,"Carey Bonner","Carey Bonner",,"THE CHILDREN'S HALLELUJAH",the_childrens_hallelujah_bonner,51714134523117517123,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,46,,,"Thomas MacKellar","Lowell Mason (1792-1872)",,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,47,,,"Mrs. Jemima Luke","William B. Bradbury",,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,48,,,"Rev. Sir Henry W. Baker, Bart","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,49,,,"Anne Steele","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,50,,,"W. H. Parker","F. A. Challinor",,"[Tell me the stories of Jesus]",stories_of_jesus_challinor,53457653452353457656,English,,
