refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"La gracia de Dios me bastará","La Cruz Y La Gracia De Dios","La cruz no será más pesada","La Cruz Y La Gracia De Dios",la_cruz_no_sera_mas_pesada,Spanish,Desconocido,,,6
"Mighty to save! Mighty to save!","Jesus Is Mighty To Save","O wonderful Jesus whose Life for the world","Jesus Is Mighty To Save",o_wonderful_jesus_whose_life_for_the_wor,,"C. U.",,,1
"“My grace is sufficient for thee”","My Grace Is Sufficient for Thee","The Seer came back from paradise","My Grace Is Sufficient for Thee",the_seer_came_back_from_paradise,English,"L. H. B.",,,8
"My grace is sufficient for thee","My Grace is Sufficient for Thee","Sometimes the dark shadows are falling","My Grace is Sufficient for Thee",sometimes_the_dark_shadows,English,"Elder A. J. Holt, D.D.",,,1
"My heart shall sing of the day you bring","My Soul Cries Out (Canticle of the Turning)","My soul cries out with a joyful shout","My Soul Cries Out (Canticle of the Turning)",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney",Irregular,,17
"My hope is secure","My Hope Is Secure","In Jesus my hope is secure","My Hope Is Secure",in_jesus_my_hope_is_secure,English,"J. A. Lee",,,1
"Por gracia Jesús me sostendrá","Por Gracia Me Sostendrá","Si estoy desalentado","Por Gracia Me Sostendrá",si_estoy_desalentado,Spanish,,,,5
"Shout to the north and the south","Men of Faith, Rise Up and Sing (Shout to the North)","Men of faith, rise up and sing","Men of Faith, Rise Up and Sing (Shout to the North)",men_of_faith_rise_up_and_sing,English,"Martin Smith",,,7
"Sing, oh, sing of my Redeemer","I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,318
"The cross is not greater than His grace","The Cross Is Not Greater","The cross that He gave may be heavy","The Cross Is Not Greater",the_cross_that_he_gave_may_be_heavy,English,"B. B.",,,172
"Ven Santo Espíritu, llena","Ven, Santo Espíritu","Ven y concédenos vida","Ven, Santo Espíritu",ven_y_concedenos_vida,Spanish,"Gloria Gaither; William J. Gaither; Daniel Díaz R.",,,2
"When God is a child there's joy in our song","When God Is a Child","Hope is a star that shines in the night","When God Is a Child",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,,5
"Wonderful the matchless grace of Jesus","Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",Irregular,,103
"Yes! Jesus loves me","Jesus Loves Me!","Jesus loves me! this I know","Jesus Loves Me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,,613
"Your grace is enough","Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough",great_is_your_faithfulness_o_god,,"Matt Maher",Irregular,,14
