displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give, Said the Little Stream","""Give,"" said the little stream",give_said_the_little_stream,"Junior Hymns",JH1914,87,"Give, Said the Little Stream","Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Never Be Afraid","Never be afraid to speak for Jesus",never_be_afraid_to_speak_for_jesus,"Junior Hymns",JH1914,90,"Never Be Afraid","Never be afraid, Never be afraid","Fanny J. Crosby",,,,,,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Junior Hymns",JH1914,100,"The Water of Life","The fountain of life is flowing","Fanny J. Crosby",,,,,,English,,
"The Sweetest Name","The sweetest name in heav'n above",the_sweetest_name_in_heaven_above,"Junior Hymns",JH1914,110,"The Sweetest Name",,"Fanny J. Crosby",,,,,,English,,
Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,"Junior Hymns",JH1914,53,Jewels,"Like the stars of the morning","W. O. Cushing",,,,,,English,,
"Morning Praise","'Tis morning sweet, and we repeat",tis_morning_sweet_and_we_repeat,"Junior Hymns",JH1914,37,"Morning Praise","Yes, yes, we'll praise him","Nora DeBolt Dodge",,,,,,English,,
"Come Home to Jesus","Oh, will you come to Jesus",o_will_you_come_to_jesus,"Junior Hymns",JH1914,40,"Come Home to Jesus","Come home to Jesus","Nora Debolt Dodge",,,,,,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Junior Hymns",JH1914,121,"Jesus, Tender Shepherd",,"Mrs. Mary L. Duncan",,,,,,English,,
"Child's Consecration","""Just as I am,"" thine own to be",just_as_i_am_thine_own_to_be,"Junior Hymns",JH1914,108,"Child's Consecration",,"M. Farningham",,,,,,English,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Junior Hymns",JH1914,142,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Our Father In Heaven","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"Junior Hymns",JH1914,46,"Our Father In Heaven",,"Sarah J. Hale",,,,,,English,,
"All To Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Junior Hymns",JH1914,59,"All To Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall",,,,,,English,,
"Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"Junior Hymns",JH1914,116,"Over the Ocean Wave","Pity them, pity them, Christians at home","Miss Julia Sampson",,,,,,English,,
"I'll Not Forget to Pray","I'm Jesus' little trusting child",im_jesus_little_trusting_child,"Junior Hymns",JH1914,6,"I'll Not Forget to Pray","I'll not forget to pray","Mary J. Helphingstine",,,,,,English,,
"Little Lambs of Jesus","We're little lambs of Jesus",were_little_lambs_of_jesus,"Junior Hymns",JH1914,38,"Little Lambs of Jesus","We're little lambs of Jesus","Mary J. Helphingstine",,,,,,English,,
"Happy Little Pilgrims","Happy little pilgrims!",happy_little_pilgrims_happy_on_our_way,"Junior Hymns",JH1914,56,"Happy Little Pilgrims","Yes, we're happy pilgrims, happy on our way","Mary J. Helphingstine",,,,,,English,,
"Shine, Little Gems","Bright little jewels",bright_little_jewels,"Junior Hymns",JH1914,85,"Shine, Little Gems","Shine, little gems","Mary J. Helphingstine",,,,,,English,,
"Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,"Junior Hymns",JH1914,16,"Hope of the Righteous","Oh yes, we'll trust him while we live","Luella E. Henry",,,,,,English,,
"Keep Me Near Thee","Keep me near thee, blessed Jesus",keep_me_near_thee_blessed_jesus,"Junior Hymns",JH1914,3,"Keep Me Near Thee","Life without thee would be dreary","W. J. Henry",,,,,,English,,
"Our Sunday School","Oh, we love our Sunday school",o_we_love_our_sunday_school,"Junior Hymns",JH1914,10,"Our Sunday School","Father, bless our Sunday school","W. J. Henry",,,,,,English,,
"The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_henry,"Junior Hymns",JH1914,17,"The Lord's My Shepherd","Yes, Jesus is my Shepherd dear","W. J. Henry",,,,,,English,,
"Jesus Saves Us","Oh, we are saved in Jesus' blood",oh_we_are_saved_in_jesus_blood,"Junior Hymns",JH1914,29,"Jesus Saves Us","Jesus saves us","W. J. Henry; B. E. W.",,,,,,English,,
"I Shall Never Forget Him","For all the Savior has done for me",for_all_the_savior_has_done_for_me,"Junior Hymns",JH1914,34,"I Shall Never Forget Him","He has pardoned all my sin","W. J. Henry",,,,,,English,,
"The Sunday-School Army","Oh, do not be discouraged",o_do_not_be_discouraged_for_jesus_is_o_d,"Junior Hymns",JH1914,55,"The Sunday-School Army","I am glad I'm in this army","Miss Abby Hewitt",,,,,,English,,
"I Would Be a Little Light","I would be a little light",i_would_be_a_little_light,"Junior Hymns",JH1914,27,"I Would Be a Little Light","Just a little light for Jesus","E. E. Hewitt",,,,,,English,,
"Hosanna! Hosanna!","""Hosanna! hosanna!"" the children were singing",hosanna_hosanna_the_children_were_singin,"Junior Hymns",JH1914,113,"Hosanna! Hosanna!",,"E. E. Hewitt",,,,,,English,,
"Hosanna In the Highest","In the beautiful temple the children sang",in_the_beautiful_temple_the_children_san,"Junior Hymns",JH1914,117,"Hosanna In the Highest","Hosanna in the highest","E. E. Hewitt",,,,,,English,,
"Come, Praise Your Lord and Savior","Come, praise your Lord and Savior",come_praise_your_lord_and_savior,"Junior Hymns",JH1914,98,"Come, Praise Your Lord and Savior",,"W. W. How",,,,,,English,,
"Follow Jesus","Jesus came a Savior dear",jesus_came_a_savior_dear,"Junior Hymns",JH1914,28,"Follow Jesus","Follow Jesus ev'ry day","Nora Hunter",,,,,,English,,
"Little Pilgrims","I am only a little sailor",i_am_only_a_little_sailor,"Junior Hymns",JH1914,43,"Little Pilgrims",,"Nora Hunter",,,,,,English,,
"Little Ones","Very little ones are we",very_little_ones_are_we,"Junior Hymns",JH1914,123,"Little Ones",,"V. J. K.",,,,,,English,,
"Our Victory","We are marching on to glory",we_are_marching_on_to_glory_kidder,"Junior Hymns",JH1914,26,"Our Victory","Let us sing, let us sing","Mrs. Mary A. Kidder",,,,,,English,,
"Twilight Is Falling","Twilight is stealing over the sea",twilight_is_stealing_over_the_sea,"Junior Hymns",JH1914,64,"Twilight Is Falling","Far away beyond the starlit skies","A. S. Kieffer",,,,,,English,,
"Little Workers","Come, little children, work for the Master",come_little_children_work_for_the_master,"Junior Hymns",JH1914,31,"Little Workers","Come, little children, he is calling","Jessie Kleeberger",,,,,,English,,
"Marching On","Marching on! marching on! glad as birds",marching_on_marching_on_glad_as_birds,"Junior Hymns",JH1914,134,"Marching On","Marching on! marching on!","Robert Lowry",,,,,,English,,
"The Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Hymns",JH1914,19,"The Sweet Story of Old","I should like to have been with him","Mrs. Jemima Luke",,,,,,English,,
"Luther's Cradle Hymn","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Junior Hymns",JH1914,9,"Luther's Cradle Hymn",,"Martin Luther",,,,,,English,,
"Remember in Youth Thy Creator","Remember in youth thy Creator",remember_in_youth_thy_creator,"Junior Hymns",JH1914,39,"Remember in Youth Thy Creator","Remember in youth thy Creator","Maud Marion",,,,,,English,,
"Ring Out, Ye Christmas Bells","O blessed, happy Christmas morn",o_blessed_happy_christmas_morn,"Junior Hymns",JH1914,14,"Ring Out, Ye Christmas Bells","Good will and peace to men","Mary A. McMakin",,,,,,English,,
"Little Hands So Loving","Little hands so loving",little_hands_so_loving,"Junior Hymns",JH1914,84,"Little Hands So Loving",,"Alice E. Moerke",,,,,,English,,
"The Children's Jubilee","Hosanna, hosanna, hosanna!",hosanna_be_the_childrens_song,"Junior Hymns",JH1914,111,"The Children's Jubilee","Hosanna then our song shall be","J. Montgomery",,,,,,English,,
"Like Jesus","I love to think of Jesus, when he was here on earth",i_love_to_think_of_jesus_when_he_was_her,"Junior Hymns",JH1914,148,"Like Jesus","Like Jesus, like Jesus","C. W. Naylor",,,,,,English,,
"Some day when we get home","Some day the clouds will pass away forever",some_day_the_clouds_will_pass_away_forev,"Junior Hymns",JH1914,153,"Some day when we get home","O, the songs ascending","Thomas C. Neal",,,,,,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Junior Hymns",JH1914,78,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.",,,,,,English,,
"Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_happy_all_day_lon,"Junior Hymns",JH1914,112,"Jesus' Little Lamb","Jesus loves me, this I know","W. A. O.",,,,,,English,,
"Try, Try Again","Here's a lesson we should heed",heres_a_lesson_we_should_heed_try_try_ag,"Junior Hymns",JH1914,88,"Try, Try Again",,"Palmer; B. E. W.",,,,,,English,,
"Looking oft unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Junior Hymns",JH1914,146,"Looking oft unto Jesus",,"H. R. Palmer",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Junior Hymns",JH1914,149,,,"Ray Palmer",,,,,,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Junior Hymns",JH1914,21,"Kind Words Can Never Die","Kind words can never die","A. H.",,,,,,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Junior Hymns",JH1914,1,"All Hail the Power",,"Edward Perronet",,,,,,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Junior Hymns",JH1914,138,"God Be With You","Till we meet, till we meet","J. E. Rankin",,,,,,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Junior Hymns",JH1914,48,"Bringing In the Sheaves","Bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"Junior Hymns",JH1914,70,"Around the Throne","Singing, Glory, glory, glory be to God on high!","Annie H. Shepherd",,,,,,English,,
"Sound the Battle Cry","Sound the battle cry!",sound_the_battle_cry_see_the_foe_is,"Junior Hymns",JH1914,82,"Sound the Battle Cry","Rouse then, soldiers! rally round the banner!","W. F. S.",,,,,,English,,
"Dear Father, We Will Praise Thee","I'm glad the golden sunlight",im_glad_the_golden_sunlight,"Junior Hymns",JH1914,58,"Dear Father, We Will Praise Thee","Dear Father, we will praise thee","Lanta Wilson",,,,,,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Junior Hymns",JH1914,118,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,,,,English,,
"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_stevenson,"Junior Hymns",JH1914,42,"I Am Jesus' Little Lamb",,"Dr. F. Stevenson",,,,,,English,,
"List! the Glad Song","List! the glad song, beautiful song",list_to_the_song_beautiful_song_god_is_l,"Junior Hymns",JH1914,5,"List! the Glad Song","Whispering God is love","Maria Straub",,,,,,English,,
"He Loves Me, Too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Junior Hymns",JH1914,7,"He Loves Me, Too","He loves me, too","Maria Straub",,,,,,English,,
"Child's Morning Hymn","The morning bright",the_morning_bright_with_rosy_light,"Junior Hymns",JH1914,93,"Child's Morning Hymn",,"T. O. Summers",,,,,,English,,
"God's Omniscience","God is in heaven, can he hear",god_is_in_heaven_can_he_hear,"Junior Hymns",JH1914,122,"God's Omniscience",,"Ann Taylor",,,,,,English,,
"Dare To Do Right","Dare to do right! dare to be true!",dare_to_do_right_dare_to_be_true,"Junior Hymns",JH1914,30,"Dare To Do Right","Dare, dare, dare to do it right!","Geo. L. Taylor",,,,,,English,,
Consideration,"Consider the lilies, how they bloom",consider_the_lilies_how_they_bloom,"Junior Hymns",JH1914,13,Consideration,,"D. O. T.",,,,,,English,,
"Speak Softly","Speak softly, let no angry word",speak_softly_let_no_angry_word_escape,"Junior Hymns",JH1914,35,"Speak Softly","Speak softly, speak kindly","D. Otis Teasley",,,,,,English,,
"Oh, Take Me, Lord","Come, take these eyes, dear Lord",come_take_these_eyes_dear_lord,"Junior Hymns",JH1914,44,"Oh, Take Me, Lord","Oh, take my eyes, my ears, my feet","D. O. T.",,,,,,English,,
"When All the Dear Children Get Home","When all the dear children get home",when_all_the_dear_children_get_home,"Junior Hymns",JH1914,74,"When All the Dear Children Get Home","When all the dear children get home","D. O. T.",,,,,,English,,
"Parting Hymn","We raise to thee, Lord Jesus",we_raise_to_thee_lord_jesus,"Junior Hymns",JH1914,128,"Parting Hymn","Dear Lord, we raise before we part","D. O. T.",,,,,,English,,
"Down where the Sparkling Waters Flow","Jesus is our Shepherd and we're his little sheep",jesus_is_our_shepherd_and_were_his_littl,"Junior Hymns",JH1914,136,"Down where the Sparkling Waters Flow","Down where the sparkling waters flow","D. O. T.",,,,,,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Junior Hymns",JH1914,95,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Junior Hymns",JH1914,151,,,"William W. Walford",,,,,,English,,
"Jesus Bids Us Shine","Jesus bids us shine with a pure, clear light",jesus_bids_us_shine_with_a_pure_clear_li,"Junior Hymns",JH1914,25,"Jesus Bids Us Shine",,"Anna B. Warner",,,,,,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Hymns",JH1914,97,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner",,,,,,English,,
"Happy Little Saints","We are the happy children",we_are_the_happy_children,"Junior Hymns",JH1914,54,"Happy Little Saints","O Jesus, how we love thee!","D. S. Warner",,,,,,English,,
"The Children's Meeting","Oh, we love the children's meeting",o_we_love_the_childrens_meeting,"Junior Hymns",JH1914,72,"The Children's Meeting","Oh, how sweet! The Lord is here today","D. S. Warner",,,,,,English,,
"The Song We Love","There's a song we love to sing",theres_a_song_we_love_to_sing,"Junior Hymns",JH1914,109,"The Song We Love","Little children, he hath said","D. S. Warner, alt.",,,,,,English,,
"God Hath Need of You","Hear the call for soldiers",hear_the_call_for_soldiers,"Junior Hymns",JH1914,8,"God Hath Need of You","Hear the bugle calling","B. E. W.",,,,,,English,,
"Song Devotion","Come, all together now",come_all_together_nw,"Junior Hymns",JH1914,12,"Song Devotion",,"B. E. Warren",,,,,,English,,
"Jesus Loves You","Little children, do not fear",little_children_do_not_fear_jesus_loves,"Junior Hymns",JH1914,18,"Jesus Loves You","Jesus loves you, oh, believe it","B. E. W.",,,,,,English,,
"Be Careful Where You Go","We're on the road from earth to heaven",were_on_the_road_from_earth_to_heaven,"Junior Hymns",JH1914,32,"Be Careful Where You Go","Be careful, be careful","B. E. W.",,,,,,English,,
"The Gleaning Time","Oh, come with the army of the Lord today",o_come_with_the_army_of_the_lord_today,"Junior Hymns",JH1914,33,"The Gleaning Time","There is work for you, my brother, dear","B. E. W.",,,,,,English,,
"Mercy's Door Is Open","The door of his mercy is open",the_door_of_his_mercy_is_open,"Junior Hymns",JH1914,36,"Mercy's Door Is Open","Open wide for thee","B. E. W.",,,,,,English,,
"Bring the Children In","Let the children come, bid them hear the call",let_the_children_come_bid_them_hear,"Junior Hymns",JH1914,41,"Bring the Children In","Bring them in, my brother","B. E. W.",,,,,,English,,
"Gather Them Home Above","See, the dear children around you today",see_the_dear_children_around_you_today,"Junior Hymns",JH1914,47,"Gather Them Home Above","Gather, gather","B. E. W.",,,,,,English,,
"Never Do Wrong, Little Children","Should you see all kinds of sin",should_you_see_all_kinds_of_sin,"Junior Hymns",JH1914,51,"Never Do Wrong, Little Children",,"B. E. W.",,,,,,English,,
"Nature's Charms","Rippling brook and flowing stream",rippling_brook_and_flowing_stream,"Junior Hymns",JH1914,57,"Nature's Charms",,"B. E. W.",,,,,,English,,
"Seeds of Kindness","Let us all be good and true",let_us_all_be_good_and_true,"Junior Hymns",JH1914,61,"Seeds of Kindness","Are we sowing seed of kindness here","B. E. W.",,,,,,English,,
"What the Savior Hath Said","I am so glad that the Savior hath said",i_am_so_glad_that_the_savior_hath_said,"Junior Hymns",JH1914,65,"What the Savior Hath Said","Come to the Savior, dear children, today","B. E. W.",,,,,,English,,
"Thy Tender Care","Blessed God of mercy, as we start in life",blessed_god_of_mercy_as_we_start_in_life,"Junior Hymns",JH1914,75,"Thy Tender Care","In thy tender care","B. E. W.",,,,,,English,,
"I Love To think of Jesus","I love to think of Jesus",i_love_to_think_of_jesus_i_know_he_think,"Junior Hymns",JH1914,77,"I Love To think of Jesus",,"B. E. W.",,,,,,English,,
"My Earthly Home","In this cold, dark world we're living",in_this_cold_dark_world_were_living,"Junior Hymns",JH1914,81,"My Earthly Home","Speaking gently to each other","B. E. W.",,,,,,English,,
"Bright Jewels","When all the dear children are gathering home",when_all_the_dear_children_are_gathering,"Junior Hymns",JH1914,103,"Bright Jewels","We shall be there in that morning","B. E. W.",,,,,,English,,
"The Bible","We have a book, a precious book",we_have_a_book_a_precious_book,"Junior Hymns",JH1914,73,"The Bible","Oh, yes, we have the Bible!","Belle M. Watson",,,,,,English,,
"At The Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Junior Hymns",JH1914,96,"At The Cross","At the cross, at the cross, where I first saw the light","I. Watts",,,,,,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Junior Hymns",JH1914,132,"We're Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"I Do Believe","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Junior Hymns",JH1914,135,"I Do Believe","I do believe, I now believe","Isaac Watts",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Junior Hymns",JH1914,145,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Junior Hymns",JH1914,105,"Herald Angels",,"Charles Wesley",,,,,,English,,
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Junior Hymns",JH1914,114,"Gentle Jesus, Meek and Mild",,"Charles Wesley",,,,,,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Junior Hymns",JH1914,11,"Father, We Thank Thee",,"Rebecca J. Weston",,,,,,English,,
"Shining Like the Stars","From morning's dawn till ev'ning",from_mornings_dawn_till_evening,"Junior Hymns",JH1914,133,"Shining Like the Stars","Shining more and more","C. B. W.",,,,,,English,,
"There is a Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Junior Hymns",JH1914,126,"There is a Happy Land",,"Andrew Young",,,,,,English,,
