displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"W. L. T.",,,864
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",P,almost_persuaded_now_to_believe_almost_p,English,"P. P. B.",,,736
"Nearer, my God to Thee","Nearer, my God to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"S. F. Adams",,,2489
"I Need the Prayers","I need the prayers of those I love","I Need the Prayers","I want my friends to pray for me",i_need_the_prayers_of_those_i_love_while,English,"J. D. V.",,,57
"Gathering Buds","Jesus has taken a beautiful bud","Gathering Buds","Gathering buds, gathering buds",jesus_has_taken_a_beautiful_bud,English,"James Rowe",,,37
Goodby,"Saviour, bless us as we part",Goodby,"Goodby, goodby",savior_bless_us_as_we_part_fill_our_soul,English,"J. D. V.",,,24
"Lead Me, Shepherd","Lead me through the fields of sunshine","Lead Me, Shepherd","Lead me, lead me",lead_me_through_the_fields_of_sunshine,English,"Henry H. Tilson",,,22
"Tell It Everywhere You Go","Jesus saves from sin, maketh pure within","Tell It Everywhere You Go","Oh, tell it out",jesus_saves_from_sin_maketh_pure_within,English,"James Rowe",,,18
"Heaven's Joy Awaits","When we leave this lowland","Heaven's Joy Awaits","Heaven is beyond the horizon",when_we_leave_this_lowland,English,"V. E.",,,9
"We'll Give Him Glory","When evening shadows softly fall","We'll Give Him Glory","With thankful hearts, we'll give the glory unto Christ our King",when_evening_shadows_softly_fall,English,"B. E.",,,7
"Echoes from the Burning Bush","Moses stood on holy ground, fire from God descended down","Echoes from the Burning Bush","I can hear those lovely echoes from the burning bush",moses_stood_on_holy_ground,English,"V. O. Summar",,,9
"Rest in Peace","Rest in peace, silently","Rest in Peace",,rest_in_peace_silently,English,"J. P. T.",,,4
"I Am Ready to Go","When night time shall fall and the Saviour shall call","I Am Ready to Go","I'm ready to go, yes, ready to go",when_night_time_shall_fall_and_the_savio,English,"Adger M. Pace",,,1
"Sacred Thoughts","Sacred are the tho'ts of the blessed Saviour","Sacred Thoughts","Praise Him, ev'ry tribe and nation",sacred_are_the_thoughts_of_the_blessed,English,"Fay Wallington",,,1
"Happy on the Way","I am in the way, the bright and shining way","Happy on the Way","I am happy, ever happy on the homeward way",i_am_in_the_way_the_bright_and_shining_w,English,"W. B. Walbert",,,1
"Down in the Depth of Thy Mercy","Lord, from the depth of Thy love within","Down in the Depth of Thy Mercy","Down in the depth of Thy mercy",lord_from_the_depth_of_thy_love_within,English,"Vida Munden Nixon",,,1
"Shine On, Oh, Light","There's a beacon light that's shining oh, so bright","Shine On, Oh, Light","Shine on, oh, light from heav'n above",theres_a_beacon_light_thats_shining_oh_s,English,"W. B. W.",,,1
"Marching Along","We are marching along to glory","Marching Along","Marching along, singing a song",we_are_marching_along_to_glory,English,"J. M. Henson",,,1
"My Lord Will Smile on Me","If I labor here, for the Saviour dear","My Lord Will Smile on Me","When morn is breaking, and I'm awaking",if_i_labor_here_for_the_savior_dear,English,"L. D.",,,1
"I Want to Be With You up There","I'm lonely down here, I want to go home","I Want to Be With You up There","I want to be there to live with my Lord",im_lonely_down_here_i_want_to_go_home,English,"J. P. T.",,,1
"Walking in the Way","In the bright shining way I am walking today","Walking in the Way","In this bright shining way I will walk ev'ry day with this Friend who has made me whole",in_the_bright_shining_way_i_am_walking_t,English,"Adger M. Pace",,,1
"There'll Be a Great Rejoicing","There'll be a great rejoicing in heaven some sweet day","There'll Be a Great Rejoicing","That day of great rejoicing is coming by and by",therell_be_a_great_rejoicing_in_heaven_s,English,"F. R.",,,1
