tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Behold the lilies of the field]","He Careth for the Lilies","Behold the lilies of the field",behold_the_lilies_of_the_field,"Joy and Praise",JP1908,53,"He Careth for the Lilies","He careth for the lilies","Mrs. A. L. Davidson","J. H. Rosecrans",,behold_the_lilies_of_the_field_rosecrans,51117123332132522212,English,,
"[Blessed are they who do his commandments]","Blessed are They","Blessed are they who do his commandments",blessed_are_they_who_do_his_commandments,"Joy and Praise",JP1908,69,"Blessed are They","Blessed, blessed, blessed are they","H. R. Trickett","J. H. F.",,blessed_are_they_who_do_his_fillmore,33321D545655(6)7(1)2,English,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Joy and Praise",JP1908,193,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blessed Bible, how I love it]","Blessed Bible! How I Love It!","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Joy and Praise",JP1908,136,"Blessed Bible! How I Love It!",,"Mrs. Phoebe Palmer","Annie F. Harrison",,gloaming_anonymous,565354432613543565,English,,
"[Bright bloom the daisies and sweet opes the rose]","Fairer than Lilies","Bright bloom the daisies and sweet opes the rose",bright_bloom_the_daisies,"Joy and Praise",JP1908,163,"Fairer than Lilies","Fairer than lilies is Jesus my Lord","Palmer Hartsough","J. H. Fillmore",,bright_bloom_the_daisies_fillmore,56713217655671234325,English,,
"[Bright hosts in worlds above]","Praise Ye the Lord","Bright hosts in worlds above",bright_hosts_in_worlds_above,"Joy and Praise",JP1908,19,"Praise Ye the Lord",,"Palmer Hartsough","Arthur S. Sullivan",,st_edmund_sullivan,1111725565533325,English,,
"[Chime on, sweet bells, your music tells]","Chime On, Sweet Bells","Chime on, sweet bells, your music tells",chime_on_sweet_bells_your_music_tells,"Joy and Praise",JP1908,121,"Chime On, Sweet Bells","Chime on, sweet bells, chime on, sweet bells","E. E. Hewitt","J. H. Fillmore",,chime_on_sweet_bells_your_fillmore,55331231165135525533,English,,
"[Choose ye the heavenward way in youth]","Serving the Lord With Gladness","Choose ye the heavenward way in youth",choose_ye_the_heavenward_way_in_youth,"Joy and Praise",JP1908,11,"Serving the Lord With Gladness","Serving with gladness","Jennie Wilson","J. H. Fillmore",,choose_ye_the_heavenward_fillmore,55556716555565535555,English,,
"[Come, with all thy sorrow]","Rest in Jesus","Come, with all thy sorrow",come_with_all_thy_sorrow_weary_wandering,"Joy and Praise",JP1908,226,"Rest in Jesus","There is rest in Jesus, sweet, sweet rest","Fanny J. Crosby","W. H. Doane",,come_with_all_thy_sorrow_doane,321421234323321,English,,
"[Conquer the world for Jesus]","Conquer the World for Jesus","Conquer the world for Jesus",conquer_the_world_for_jesus,"Joy and Praise",JP1908,24,"Conquer the World for Jesus","Conquer the world for Jesus","Mrs. F. A. Breck","Wm. J. Kirkpatrick",,conquer_the_world_for_jesus_kirkpatrick,,English,,
"[Dear to the heart of the Shepherd]","Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd",dear_to_the_heart_of_the_shepherd,"Joy and Praise",JP1908,116,"Dear to the Heart of the Shepherd","Out on the desert they wander","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,dear_to_the_heart_of_the_she_kirkpatrick,323432311712165,English,,
DENNIS,"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Joy and Praise",JP1908,246,"Blest Be the Tie",,"John Fawcett","H. G. Nageli",,dennis_nageli,331327211161151,English,,
"[Do you know the song that the angels sang]","Do You Know the Song?","Do you know the song that the angels sang",do_you_know_the_song_that_the_angels_san,"Joy and Praise",JP1908,64,"Do You Know the Song?","All glory in the highest","A. P. Cobb","J. H. Fillmore",,do_you_know_the_song_the_angels_sang_fil,345115432664217,English,,
"[Drear may be the scene before me, clouds may hide the blue above]","In the Sunshine of His Love","Drear may be the scene before me, clouds may hide the blue above",drear_may_be_the_scene_before_me,"Joy and Praise",JP1908,147,"In the Sunshine of His Love","In the sunshine, the golden sunshine","James Rowe","Wm. J. Kirkpatrick",,dear_may_be_the_scene_kirkpatrick,,English,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Joy and Praise",JP1908,235,"Jesus Shall Reign",,"Isaac Watts","J. Hatton",,duke_street_hatton,134567176555565,English,,
"[Far away from home I'm wandering]","Come, O come to me","Far away from home I'm wandering",far_away_from_home_im_wandering,"Joy and Praise",JP1908,221,"Come, O come to me",,"J. S. Lowe","Fred. A. Fillmore",,far_away_from_home_im_wandering_fillmore,33432232171613343223,English,,
"[Father, in need I come to thee]","Thy Will be Done","Father, in need I come to thee",father_in_need_i_come_to_thee_and_this_s,"Joy and Praise",JP1908,241,"Thy Will be Done","Thy will be done","E. E. Rexford","Fred. A. Fillmore",,father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"[Father, in thy mercy save us]","A Temperance Prayer","Father, in thy mercy save us",father_in_thy_mercy_save_us,"Joy and Praise",JP1908,201,"A Temperance Prayer",,"E. E. Hewitt","J. H. F.",,once_to_every_man_and_nation_fillmore,551122311143222,English,,
"[Following in the footprints]","Following in His Footprints","Following in the footprints",following_in_the_footprints_of_my_lord,"Joy and Praise",JP1908,169,"Following in His Footprints","Following o'er the hillsides","Wm. C. Poole","Chas. H. Gabriel",,following_in_the_footprints_gabriel,,English,,
"[For me the heavy cross He bore]","For Me the Cross He Bore","For me the heavy cross He bore",for_me_the_heavy_cross_he_bore,"Joy and Praise",JP1908,73,"For Me the Cross He Bore","For me, for me, O blessed thought","Ida L. Reed","Wm. J. Kirkpatrick",,for_me_the_heavy_cross_he_kirkpatrick,,English,,
"[Fruitless the toiling, dreary the night]","Lovest Thou Me?","Fruitless the toiling, dreary the night",fruitless_the_toiling_dreary_the_night,"Joy and Praise",JP1908,114,"Lovest Thou Me?","Lovest thou me","E. E. Hewitt","Wm. J. Kirkpatrick",,fruitless_the_toiling_dreary_kirkpatrick,,English,,
"[Give as the Lord hath prospered thee]","Give to the Lord","Give as the Lord hath prospered thee",give_as_the_lord_hath_prospered_thee,"Joy and Praise",JP1908,153,"Give to the Lord","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
"[Give, give to the Lord saith the word]","Give to the Lord","Give, give to the Lord saith the word",give_give_to_the_lord_saith_the_word,"Joy and Praise",JP1908,101,"Give to the Lord","Give, give, with a bountiful hand","Palmer Hartsough","J. H. Fillmore",,give_give_to_the_lord_saith_fillmore,,English,,
"[""Give Me thy heart,"" says the Father above]","Give Me Thy Heart","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Joy and Praise",JP1908,66,"Give Me Thy Heart","Give me thy heart","E. E. Hewitt","Annie F. Bourne",,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"[Give, said the little stream]","Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"Joy and Praise",JP1908,168,"Give, Said the Little Stream","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,give_said_the_little_stream_bradbury,53331172213553331123,English,,
"[Go and sow, go and sow beside all waters]","Beside All Waters","Go and sow, go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Joy and Praise",JP1908,72,"Beside All Waters","Blessed, blessed are they that sow","Phoebe Cary","J. H. Fillmore",,go_and_sow_go_and_sow_beside_fillmore,,English,,
"[Go forth, go forth for Jesus now]","Working, Watching, Praying","Go forth, go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Joy and Praise",JP1908,124,"Working, Watching, Praying","Go forth to work, to watch and pray","Mrs. Frank A. Breck","Powell G. Fithian",,go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"[God bless our native land]","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_so_fair_and_br,"Joy and Praise",JP1908,198,"God Bless Our Native Land",,"P. H.","F. A. F.",,god_bless_our_native_land_fillmore,,English,,
"[God of our fathers, Whose almighty hand]","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Joy and Praise",JP1908,190,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,national_hymn_warren,112343117133356,English,,
"[God will take care of me]","God Will Take Care of Me","God will take care of me",god_will_take_care_of_me_here_will_i_res,"Joy and Praise",JP1908,49,"God Will Take Care of Me",,"E. E. Hewitt","Wm. J. Kirkpatrick",,god_will_take_care_of_me_kirkpatrick,3346551123334567765,English,,
"[Hallelujah, praise Jehovah]","Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Joy and Praise",JP1908,179,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,praise_jehovah_kirkpatrick,551512321345543,English,,
"[Hark, 'tis the Master! He's calling you today]","Where His Voice is Guiding","Hark, 'tis the Master! He's calling you today",hark_tis_the_master_hes_calling_you_toda,"Joy and Praise",JP1908,94,"Where His Voice is Guiding","Follow where his voice is guiding","E. E. Hewitt","Wm. J. Kirkpatrick",,hark_tis_the_master_kirkpatrick,15131355565552225531,English,,
"[Hast thou a trial Heavy to bear?]","Doubt Not His Work","Hast thou a trial Heavy to bear?",hast_thou_a_trial_heavy_to_bear,"Joy and Praise",JP1908,3,"Doubt Not His Work","Tell it to Jesus","Fanny J. Crosby","Wm. J. Kirkpatrick",,hast_thou_a_trial_heavy_kirkpatrick,33335522243333655454,English,,
"[Have you not heard the onward marching of the mighty King of kings]","Help to Take the World for Jesus","Have you not heard the onward marching of the mighty King of kings",have_you_not_heard_the_onward_marching,"Joy and Praise",JP1908,102,"Help to Take the World for Jesus","Onward, forward, 'tis our leader calling","Mrs. C. H. M.","Mrs. C. H. Morris",,have_you_not_heard_the_onward_morris,,English,,
"[He knows the bitter, weary way]","He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Joy and Praise",JP1908,75,"He Knows It All",,Anon.,"Stanley Greenwood",,he_knows_the_bitter_weary_greenwood,,English,,
"[He that goeth forth with weeping]","Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Joy and Praise",JP1908,130,"Harvest Time","Lo, the scene of verdure brightening","Dr. Thomas Hastings","C. S. Cable",,he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
HORTON,"Love for All! and can it Be?","Love for all and can it be",love_for_all_and_can_it_be,"Joy and Praise",JP1908,231,"Love for All! and can it Be?",,"S. Longfellow","Xavier Schnyder",,horton_schnydervonwartensee,51311655423165765321,English,,
"[I am coming to the cross]","Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Joy and Praise",JP1908,225,"Coming to the Cross","I am trusting, Lord, in thee","W. McDonald","Wm. G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am dreaming now of heaven]","I'm Dreaming Now of Heaven","I am dreaming now of heaven",i_am_dreaming_now_of_heaven,"Joy and Praise",JP1908,98,"I'm Dreaming Now of Heaven","I am dreaming of my home","Jessie Brown Pounds","Fred. A. Fillmore",,i_am_dreaming_now_of_heaven_fillmore,51332315123453251332,English,,
"[I am not skill'd to understand]","My Saviour","I am not skill'd to understand",i_am_not_skilled_to_understand,"Joy and Praise",JP1908,61,"My Saviour",,"Dora Greenwell","Wm. J. Kirkpatrick",,greenwell_kirkpatrick,133355443222665,English,,
"[I am on my way to glory and my soul is filled with song]","In the Sunlight All the Way","I am on my way to glory and my soul is filled with song",i_am_on_my_way_to_glory_and_my_soul,"Joy and Praise",JP1908,122,"In the Sunlight All the Way","Walking in the sunlight, sunlight, sunlight","W. C. Martin","A. J. Showalter",,i_am_on_my_way_to_glory_showalter,12333333433226225543,English,,
"[I am resolved no longer to linger]","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Joy and Praise",JP1908,230,"I Am Resolved","I will hasten to him","P. H.","J. H. F.",,resolution_fillmore,534511671653451,English,,
"[I believe in God, there is naught can move me!]","I Believe In God","I believe in God, there is naught can move me!",i_believe_in_god_there_is_naught_can_mov,"Joy and Praise",JP1908,97,"I Believe In God","I believe in God, all the way he leads me","Palmer Hartsough","J. H. Fillmore",,i_believe_in_god_there_is_nau_fillmore,11111123432122222217,English,,
"[I can hear my Saviour calling]","The Way to the Cross","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Joy and Praise",JP1908,164,"The Way to the Cross","Where he leads me I will follow",,,,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I cannot know all the fulness]","How Marvelous!","I cannot know all the fulness",i_cannot_know_all_the_fulness,"Joy and Praise",JP1908,45,"How Marvelous!","How marvelous Oh, how marvelous","T. H.","Thoro Harris",,i_cannot_know_all_the_fulness_harris,,English,,
"[I do not ask to see into the future, Lord]","Each Passing Day","I do not ask to see into the future, Lord",i_do_not_ask_to_see_into_the_future,"Joy and Praise",JP1908,117,"Each Passing Day",,"Dr. M. Victor Staley","Wm. J. Kirkpatrick",,i_do_not_ask_to_see_into_kirkpatrick,,English,,
"[I have tried to count His blessings, and I fail to understand]","The End is Not Yet","I have tried to count His blessings, and I fail to understand",i_have_tried_to_count_his_blessings,"Joy and Praise",JP1908,157,"The End is Not Yet","And the end is not yet, praise the Lord","E. D. Elliott","Wm. Edie Marks",,i_have_tried_to_count_his_bles_marks,345332215117712,English,,
"[I hear the Saviour say]","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Joy and Praise",JP1908,219,"Jesus Paid It All","Jesus died for me","Mrs. E. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I know that my Redeemer liveth]","I Know That My Redeemer","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Joy and Praise",JP1908,86,"I Know That My Redeemer","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. F.",,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"[I walk by faith and not by sight]","Walking by Faith","I walk by faith and not by sight",i_walk_by_faith_and_not_by_sight,"Joy and Praise",JP1908,138,"Walking by Faith","Walking by faith where I cannot see","Robert O. Smith","J. H. Fillmore",,i_walk_by_faith_and_not_by_fillmore,12332176156712343232,English,,
"[I will go, I cannot stay]","I Will Go","I will go, I cannot stay",i_will_go_i_cannot_stay,"Joy and Praise",JP1908,152,"I Will Go","Can it be, O can it be","Martha J. Lankton","Wm. J. Kirkpatrick",,i_will_go_i_cannot_stay_kirkpatrick,535117776676555,English,,
"[I would be a gatherer, winning precious souls]","I Would be a Gatherer","I would be a gatherer, winning precious souls",i_would_be_a_gatherer_winning_precious_s,"Joy and Praise",JP1908,65,"I Would be a Gatherer","I would be a gatherer","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,i_would_be_a_gatherer_kirkpatrick,,English,,
"[If I were a beautiful, twinkling star]","If I Were a Twinkling Star","If I were a beautiful, twinkling star",if_i_were_a_beautiful_twinkling_star,"Joy and Praise",JP1908,113,"If I Were a Twinkling Star","Tho' sun or moon I could not be","Grace Glenn","J. H. Rosecrans",,if_i_were_a_beautiful_twinkl_rosecrans,51113345655177127155,English,,
"[If you could see Christ standing here tonight]","Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Joy and Praise",JP1908,129,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,if_you_could_see_christ_standing_towner,533343217112227,English,,
"[I'll sing of my Saviour's precious love]","Precious Love","I'll sing of my Saviour's precious love",ill_sing_of_my_saviors_precious_love,"Joy and Praise",JP1908,156,"Precious Love","Precious love, precious love","C. H. G.","Chas. H. Gabriel",,ill_sing_of_my_saviors_precious_gabriel,,English,,
"[I'm going home to heaven, bright heaven, sweet heaven]","Going Home to Heaven","I'm going home to heaven, bright heaven, sweet heaven",im_going_home_to_heaven_bright_heaven,"Joy and Praise",JP1908,186,"Going Home to Heaven","Going home to heaven, bright heaven","Priscilla J. Owens","Wm. J. Kirkpatrick",,im_going_home_to_heaven_kirkpatrick,,English,,
"[In the harvest fields of life we are sowing, sowing]","In the Harvest Fields","In the harvest fields of life we are sowing, sowing",in_the_harvest_fields_of_life_we_are_sow,"Joy and Praise",JP1908,58,"In the Harvest Fields","In the fields, the harvest fields","E. E. Hewitt","Wm. J. Kirkpatrick",,in_the_harvest_fields_of_li_kirkpatrick,,English,,
"[In the hour of trial]","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Joy and Praise",JP1908,240,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,penitence_lane,334365135213343,English,,
"[In the silence of the midnight]","'Tis the Spirit Gently Calling","In the silence of the midnight",in_the_silence_of_the_midnight_o_my_soul,"Joy and Praise",JP1908,227,"'Tis the Spirit Gently Calling","'Tis the Spirit gently calling","P. H.","J. H. F.",,in_the_silence_of_the_midnight_fillmore,55111217712225312333,English,,
"[In the Sunday school we're gathered once again]","Unto Him be Praise","In the Sunday school we're gathered once again",in_the_sunday_school_were_gathered_once_,"Joy and Praise",JP1908,20,"Unto Him be Praise","Unto him be glory, unto him be praise","Palmer Hartsough","W. A. Post",,in_the_sunday_school_were_post,,English,,
"[In this world, where sin is so appalling]","Lend a Hand","In this world, where sin is so appalling",in_this_world_where_sin_is_so_appalling,"Joy and Praise",JP1908,70,"Lend a Hand","Lend a hand the wrongs to righten","Kate Ulmer","Wm. J. Kirkpatrick",,in_this_world_where_sin_is_kirkpatrick,,English,,
"[Is there aught so lovely as the sunny day]","Life's Bright Sunshine","Is there aught so lovely as the sunny day",is_there_aught_so_lovely_as_the_sunny_da,"Joy and Praise",JP1908,131,"Life's Bright Sunshine","Sunshine, sunshine, making all so bright","Palmer Hartsough","J. H. Fillmore",,is_there_aught_so_lovely_as_fillmore,56712137165567123432,English,,
"[I've enlisted for life in the army of the Lord]","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,"Joy and Praise",JP1908,159,"At the Battle's Front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"[I've wonder'd oft when I've been told]","I've Wondered Oft","I've wonder'd oft when I've been told",ive_wondererd_oft_when_ive_been_told,"Joy and Praise",JP1908,182,"I've Wondered Oft","But now I know it was His love","D. R. Lucas","J. H. Fillmore",,ive_wondered_oft_when_ive_fillmore,55561443332123217655,English,,
"[Jesus comes with pow'r to gladden]","When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Joy and Praise",JP1908,16,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,when_love_shines_in_kirkpatrick,123432132222344,English,,
"[Jesus has formed a bright and happy company]","The Golden-Rulers","Jesus has formed a bright and happy company",jesus_has_formed_a_bright_and_happy_comp,"Joy and Praise",JP1908,54,"The Golden-Rulers","One of his golden rulers I will gladly be","H. O. Devah","Wm. Edie Marks",,jesus_has_formed_a_bright_marks,,English,,
"[Jesus is all the world to me]","Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Joy and Praise",JP1908,37,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,elizabeth_thompson,321433215112235522,English,,
"[Jesus is mine forever]","Jesus is Mine Forever","Jesus is mine forever",jesus_is_mine_forever_what_can_i_ask_bes,"Joy and Praise",JP1908,74,"Jesus is Mine Forever","Jesus is mine forever","Lizzie DeArmond","Powell G. Fithian",,jesus_is_mine_forever_fithian,,English,,
"[Jesus, my Saviour]","Jesus, my Saviour","Jesus, my Saviour",jesus_my_savior_i_would_by_thy_child,"Joy and Praise",JP1908,34,"Jesus, my Saviour",,"Fronia Smith","J. H. Rosecrans",,jesus_my_savior_i_would_be_rosecrans,31234321712431234321,English,,
"[Jesus offers me life's bright diadem]","Faithful Till the Crowning Day","Jesus offers me life's bright diadem",jesus_offers_me_lifes_bright_diadem,"Joy and Praise",JP1908,93,"Faithful Till the Crowning Day","I'll be faithful till the crowning day","Jennie Wilson","Ira B. Wilson",,jesus_offers_me_lifes_bright_wilson,,English,,
"[Jesus, Saviour, pilot me]","Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Joy and Praise",JP1908,148,"Jesus, Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Jesus tells the welcome story]","He Will Lead us There","Jesus tells the welcome story",jesus_tells_the_welcome_story,"Joy and Praise",JP1908,32,"He Will Lead us There","Though we can not see the Father","D. R. Lucas","Fred. A. Fillmore",,jesus_tells_the_welcome_story_fillmore,,English,,
"[Jesus, wash and cleanse, refine]","Whiter Than Snow","Jesus, wash and cleanse, refine",jesus_wash_and_cleanse_refine,"Joy and Praise",JP1908,57,"Whiter Than Snow","To the cleansing fountain I'll go","M. E. Dunham","Fred. A. Fillmore",,jesus_wash_and_cleanse_refine_fillmore,,English,,
JEWETT,"My Saviour, as Thou Wilt","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Joy and Praise",JP1908,244,"My Saviour, as Thou Wilt",,"Jane Borthwick; Benjamin Schmolk","C. M. Von Weber",,jewett_weber,53132432313554316465,English,,
"[Just as I am, without one plea]","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Joy and Praise",JP1908,216,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
