hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,MCKC1916,17,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,MCK1912,20,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Melodies of Grace and Truth","Growing Dearer Each Day","How sweet is the love of my Saviour!",how_sweet_is_the_love_of_my_savior_tis_b,MoGT1908,95,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Saviour!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,PYL1940,45,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,SHP1914,41,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,SS1909,84,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,SSYP1913,53,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior] ",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Songs for the King's Business","Growing dearer each day","How sweet is the love of my Savior, 'Tis boundless",how_sweet_is_the_love_of_my_savior_tis_b,S4KB1909,35,"Growing dearer each day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior, 'Tis boundless]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,,,
"Songs of Hope: for the Church and Sunday School","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,SHCS1919,47,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,SoRL1915,22,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Songs of Salvation and Service. Revised","Growing dearer each day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,SSSR1920,66,"Growing dearer each day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,,,
"The Cokesbury Hymnal","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,CH1923a,174,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The Cyber Hymnal","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,CYBER,1723,"Growing Dearer Each Day","Sweeter and sweeter to me","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,517121615356543,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,GS21916,58,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The Herald: A Song Book With a Message","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,H1915,34,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,KoK1915,21,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The New Evangel","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,NE1911,24,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The New Make Christ King","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,NMCK1914,31,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The New Praiseworthy: for the Church and Sunday School","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,PCSS1916,85,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The Very Best: Songs for the Sunday School","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,VBS1911,2,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The Victory: a collection of popular Sunday school songs new and old","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,V1908,93,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"The World Evangel","Growing dearer each day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,WE1913,18,"Growing dearer each day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Treasury of Song","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,ToS1917,90,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Upper Room Hymns","Growing Dearer Each Day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,URH1942,139,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,VoP1909,27,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Wonderful Jesus and Other Songs","Growing dearer each day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,WJOS1927,85,"Growing dearer each day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,,,
"World-Wide Revival Hymns: Unto the Lord","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,WRH1914,4,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
