hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for Sunday School and Social Worship","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HSSS1881,d213,,,"T. O. Summers",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HECW1900,d723,,,"T. O. Summers",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,HPCC1880,325,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HPCC1881,d285,,,"T. O. Summers",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,HCCS1879,200,,,,,,,,,English,,
"Hymns and Poetry for the Young","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HP4Y1859,d114,,,"T. O. Summers",,,,,,English,,
"Hymns and Tunes for Children of the Church","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HTCC1886,d191,,,"T. O. Summers",,,,,,English,,
"Hymns and Tunes for Schools","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HT4S1908,286,,,"Rev. T. O. Summers","J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns for Children (2nd ed.)","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,HCJS1860,i,,,,,,,,,English,,
"Hymns for Children. 3rd ed.","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,H4C31863,d29,,,"T. O. Summers",,,,,,English,,
"Hymns for Church and Home","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HCHP1860,362,,,"T. O. Summers",,,,,,English,,
"Hymns for Elementary Schools: original and selected","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,H4ES1889,2,,,Summers,"Duncan Hume",,"[The morning bright with rosy light]",the_morning_bright_with_rosy_hume,35433543565432346543,English,,
"Hymns for Schools and Families","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,H4SF1853,d460,,,"T. O. Summers",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","The morning bright","The morning bright",the_morning_bright_with_rosy_light,HSFS1857,516,,,"T. O. Summers",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HSSY1854,155,,,"T. O. Summers",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,HSSY1857,155,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","The morning bright","The morning bright",the_morning_bright_with_rosy_light,HCC1907,168,,,,"Geo. H. Westbury",,RHODESIA,rhodesia_westbury,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","The morning bright","The morning bright",the_morning_bright_with_rosy_light,HYSU1848,354,,,,,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HCCE1911,336,,,"Rev. Thomas O. Summers","Sir Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns of the Centuries: Sunday School Edition","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HCSS1913,292,,,"Rev. Thomas O. Summers","Sir Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns of Worship and Service: for the Sunday School","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,HWSS1908,32,,,Anon.,"J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns of Worship and Service: for the Sunday School","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,HWSS1913,32,,,Anon.,"J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,HSOS1860,d416,,,"T. O. Summers",,,,,,English,,
"In Excelsis for School and Chapel","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,IESC1900,279,,,Anon.,"J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"In Excelsis for School and Chapel. l7th ed.","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,IESC1924,d250,,,"T. O. Summers",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","The morning bright","The morning bright",the_morning_bright_with_rosy_light,JCSH1927,40,,,Anon.,"J. Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Junior Hymns","Child's Morning Hymn","The morning bright",the_morning_bright_with_rosy_light,JH1914,93,"Child's Morning Hymn",,"T. O. Summers",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","The morning bright","The morning bright",the_morning_bright_with_rosy_light,LTH1896,32b,,,"T. O. Summers","W. H. Monk",,SPRINGTIME,springtime_monk,56713321327667,English,,
"Linden Harp","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,LH1856,d141,,,"T. O. Summers",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Morning hymn","The morning bright",the_morning_bright_with_rosy_light,LH1855,71b,"Morning hymn",,,,,,,,English,,
"Little Children's Book: for Schools and Families","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,LCBS1913,d92,,,"T. O. Summers",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","The morning bright","The morning bright",the_morning_bright_with_rosy_light,LCB1885,1,,,"Thomas O. Summers (1812-882)","F. Silcher (1789-1860)",,"[The morning bright]",morning_silcher,51232523435535432,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,LSSS1892,d150,,,"T. O. Summers",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,LSSS1897,d149,,,"T. O. Summers",,,,,,English,,
"Lutheran Sunday School Hymnal. 9th ed.","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,LSSH1925,d188,,,"T. O. Summers",,,,,,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","The Morning Bright","The morning bright with rosy light",the_morning_bright_with_rosy_light,M4LP1891,108,"The Morning Bright",,Anon.,"S. V. R. Ford",,"[The morning bright with rosy light]",the_morning_bright_with_rosy_ford,51321556565567121177,English,,
"Methodist Hymn and Tune Book","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,MHTB1894,d757,,,"T. O. Summers",,,,,,English,,
"Methodist Hymn-Book","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,MHB1884,821,,,,,8.6.8.6,,,,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","The Morning Bright","The morning bright, With rosy light",the_morning_bright_with_rosy_light,NL21886,151,"The Morning Bright",,,,,,,,English,,
"New Service and Tune Book for Sunday School","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,NSTB1862,d125,,,"T. O. Summers",,,,,,,,
"New Silver Song","Make me like unto thee, Savior","The morning bright, with rosy light",the_morning_bright_with_rosy_light,NSS1872,d110,,"Make me like unto thee, Savior","T. O. Summers",,,,,,,,
"New Union Hymns","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,NUH1850,483,,,"T. O. Summers",,,,,,,,
"Our Hymns of Praise","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,OHoP1958,d106,,,"T. O. Summers",,,,,,,,
"Our Songs of Praise","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,OSoP1953,d120,,,"T. O. Summers",,,,,,,,
"Pilgrim Songs: for the Sunday School","The morning bright","The morning bright",the_morning_bright_with_rosy_light,PSSS1886,35,,,,,,"[The morning bright]",the_morning_bright_32153,32153215517675432543,English,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","The morning light with rosy light","The morning light with rosy light",the_morning_bright_with_rosy_light,PSSC1858,9,,,,,,,,,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","The morning bright","The morning bright",the_morning_bright_with_rosy_light,PSSH1892,6,,,"T. O. Summers","W. H. Monk (1823-1890)",,SPRING-TIME,springtime_monk,56713321327667,English,,
"Popular Hymns No. 3","Make me like unto thee, Savior","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PH31910,d210,,"Make me like unto thee, Savior","T. O. Summers",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,PHR1885,44,,,"T. O. Summers","W. M. Treloar",,"MORNING HYMN",the_morning_bright_with_rosy_treloar,55555665511223333432,English,,
"Prayer and Praise Book","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PPB1879,d159,,,"T. O. Summers",,,,,,,,
"Primary and Junior Hymnal","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PJH1928,d65,,,"T. O. Summers",,,,,,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","The Morning Bright","The morning bright, With rosy light",the_morning_bright_with_rosy_light,PSCH1914,51,"The Morning Bright",,"Thos. O. Summers; Godfrey Thring","F. Silcher",,"[The morning bright, With rosy light]",morning_silcher,51232523435535432,English,,
"Pure Songs for Sunday-Schools","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PSSS1889,152,,,,"R. M. McIntosh",,KERLIN,capers_new_mcintosh,345117656135532,English,,
"Sabbath School Gems","Child's morning prayer","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSG1850,d112,"Child's morning prayer",,"T. O. Summers",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Child's morning prayer","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSGM1858,136a,"Child's morning prayer",,,,,,,,,,
"Sabbath Songs for Children's Worship","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SS1869,d157,,,"T. O. Summers",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","A Child's Prayer","The morning bright with rosy light",the_morning_bright_with_rosy_light,SSAS1890,653,"A Child's Prayer",,Summers,,,,,,English,,
"School Carols","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SC1914,d292,,,"T. O. Summers",,,,,,English,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,SMCB1856,333,,,"Rev. T. O. Summers",,,,,,,,
"Select Songs for School and Home","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSSH1922,d138,,,"T. O. Summers",,,,,,,,
"Service and Hymns for Sunday Schools","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SHSS1884,d123,,,"T. O. Summers",,,,,,,,
"Songs for Children","The Morning Bright","The morning bright, with rosy light",the_morning_bright_with_rosy_light,S4C1916,10,"The Morning Bright",,,,,"[The morning bright, with rosy light]",morning_silcher,51232523435535432,English,,German
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,S4LF1875,38a,,,"T. O. Summers",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","The Morning Bright","The morning bright, with rosy light",the_morning_bright_with_rosy_light,S4SS1910,127,"The Morning Bright",,"Rev. T. O. Summers","J. Barnby",,"[The morning bright, with rosy light]",soho_barnby,5567117124354,English,,
"Songs for the Little Ones at Home","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SL1H1852,d196,,,"T. O. Summers",,,,,,,,
"Songs of Cheer for Children","The Morning Bright","The morning bright",the_morning_bright_with_rosy_light,SoC41929,16,"The Morning Bright",,,,,"[The morning bright]",morning_silcher,51232523435535432,English,,
"Songs of Gladness for the Sabbath School","The Morning Bright","The morning bright with rosy light",the_morning_bright_with_rosy_light,SGSS1869,55b,"The Morning Bright",,,"John Bower",,"[The morning bright with rosy light]",the_morning_bright_with_rosy_bower,,,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","The morning bright","The morning bright",the_morning_bright_with_rosy_light,SoPP1889,93,,,"T. O. Summers",,,"THE MORNING BRIGHT",the_morning_bright_56155,56155612233322232134,English,,
"Songs of Salvation. Work songs","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SoSW1870,d182,,,"T. O. Summers",,,,,,,,
"Songs of Worship: for the Sunday School","The morning bright","The morning bright",the_morning_bright_with_rosy_light,SWSS1887,155,,,"T. O. Summers","Mrs. E. A. B. Curteis",,"MORNING HYMN",morning_hymn_curteis,55171275234321111223,English,,
"Sunday School Hymnal","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSH1901,d397,,,"T. O. Summers",,,,,,,,
"Sunday School Hymnal: with offices of devotion","The Morning Bright","The morning bright",the_morning_bright_with_rosy_light,SSH1912,167,"The Morning Bright",,,,,"[The morning bright]",morning_silcher,51232523435535432,English,,
"Sunday School Hymns","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSH1867,d142,,,"T. O. Summers",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSSH1875,d149,,,"T. O. Summers",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","The morning bright","The morning bright",the_morning_bright_with_rosy_light,SSBR1896,262,,,"Thomas O. Summers, (1812-1882)","F. Silcher (1789-1860)",,"MORNING BRIGHT",morning_silcher,51232523435535432,English,,
"The Amaranth","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,A1871,d135,,,"T. O. Summers",,,,,,,,
"The Book of Praise","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,BoP1918,804,,,"Thomas Osmond Summers, 1812-1882","Carl Gotthilf Gläser, 1784-1829",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The morning, bright with rosy light","The morning, bright with rosy light",the_morning_bright_with_rosy_light,CHB1881,15a,,,,"Rev. W. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The morning, bright with rosy light","The morning, bright with rosy light",the_morning_bright_with_rosy_light,CHB1881,15b,,,,"E. A. Curteis",,BERTHA,morning_hymn_curteis,55171275234321111223,English,,
"The Children's Hymnal","The Morning Bright","The morning bright",the_morning_bright_with_rosy_light,CH1918,122,"The Morning Bright",,"Rev. T. O. Summers","J. M. Courtney",,"[The morning bright]",the_morning_bright_courtney,172517125565434,English,,
"The Children's Hymnal and Service Book","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CHSB1929,182,,,"Thomas Osmond Summers (1812-1882)","Friedrich Silcher",,MORNING,morning_silcher,51232523435535432,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CHHC1893,347,,,"Rev. Thos. O. Summers",,,"[The morning bright]",the_morning_bright_32153,32153215517675432543,English,,
"The Church Hymnary","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CH1902a,595,,,,"J. Barnby",,"SPRINGTIDE HOUR",soho_barnby,5567117124354,English,,
"The Church Hymnary (3rd Ed.)","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CH31973,49,,,"Thomas Osmond Summers, 1812-82",,8.6.8.6,"CHERRY TREE",southwold_suffolk,135671535617657,English,,"Traditional Carol Melody from Rimbault's <cite>Old English Carols</cite>, 1865)"
"The Church Porch: a service book and hymnal for Sunday schools","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CP1874,6,,,"T. O. Summers",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CPR1881,6,,,,Hart,,MORNING,morning_silcher,51232523435535432,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CPSB1893,6,,,,Hart,,MORNING,morning_silcher,51232523435535432,English,,
"The Church School Hymnal with Tunes","The morning bright","The morning bright",the_morning_bright_with_rosy_light,CSHT1903,120,,,,,,"[The morning bright]",morning_silcher,51232523435535432,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CHDS1923,81,,,Anonymous,,,"[The morning bright, with rosy light]",capel_english,543323323211225543,English,,"English Folk-song"
"The Cyber Hymnal","The Morning Bright","The morning bright, with rosy light",the_morning_bright_with_rosy_light,CYBER,10429,"The Morning Bright",,"Thomas O. Summers, 1812-1882","Joseph Barnby",8.6.8.6,SOHO,soho_barnby,5567117124354,English,"<cite>Hymns for Youth</cite> (Philadelphia: Presbyterian Board of Publication, 1848)",
"The Dominion Hymnal: for Sunday-school and social worship","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,DH1883,231,,,,,,,,,English,,
"The Evergreen","Child's morning prayer","The morning bright, with rosy light",the_morning_bright_with_rosy_light,E1862,d85,"Child's morning prayer",,"T. O. Summers",,,,,,,,
"The Extra Hymn Book","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,EHB1864,73,,,,,,,,,,,
"The Home and School Hymnal","The morning bright","The morning bright",the_morning_bright_with_rosy_light,HSH1894,370,,,"T. O. Summers","Joseph Barnby",,"SPRING-TIDE HOUR",soho_barnby,5567117124354,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","The morning bright","The morning bright",the_morning_bright_with_rosy_light,HCBCP3,462,,,,,8.6.8.6,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","The morning bright","The morning bright",the_morning_bright_with_rosy_light,NA1886,219d,,,"Thomas O. Summers",,,,,,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,NCH1892,1,,,"Thos. O. Summers","Duncan Hume",,"[The morning bright with rosy light]",the_morning_bright_with_rosy_hume,35433543565432346543,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","The morning bright, With rosy light","The morning bright, With rosy light",the_morning_bright_with_rosy_light,NHBC1880,338,,,,,,,,,,,
"The Olive Branch","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,OB1860,d140,,,"T. O. Summers",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","The morning bright","The morning bright",the_morning_bright_with_rosy_light,PHOD1908,290,,,,,,"[The morning bright]",morning_silcher,51232523435535432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,PBPT1897,569,,,"T. O. Summers","C. G. Glaser",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,PBP1915,569,,,"T. O. Summers",,,,,,,,
"The Presbyterian Juvenile Psalmodist","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PJP1856,98a,,,,,,,,,,,
"The Primary and Junior Hymnal","The morning bright","The morning bright",the_morning_bright_with_rosy_light,PJH1917,5,,,,,,"[The morning bright]",morning_silcher,51232523435535432,,,
"The Primary Hymn Book, Hymns and Songs for Little Children","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PHBH1936,d72,,,"T. O. Summers",,,,,,,,
"The Primary Hymnal","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PH1915a,d116,,,"T. O. Summers",,,,,,,,
"The Primary Sunday School Hymnal","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,PSSH1902,d168,,,"T. O. Summers",,,,,,,,
"The Sabbath School Hymn Book","The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,SSHB1860,d265,,,"T. O. Summers",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The morning, bright with rosy light","The morning, bright with rosy light",the_morning_bright_with_rosy_light,SHWT1892,357,,,,"C. G. Gläser",,DENFIELD,azmon_glaser,511223212334325,English,,
