displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On to glory I am going every day","Since Jesus washed my sins away, I am happy on",since_jesus_washed_my_sins_away_i_am_hap,"Lasting Songs",LS1910,d110,,"On to glory I am going every day","T. W. Dennington; John Lewis Moore",,,,,,English,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Lasting Songs",LS1910,d90,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Tell the sweet story again","O tell me of Jesus who came from above",o_tell_me_of_jesus_who_came_from_above,"Lasting Songs",LS1910,d94,"Tell the sweet story again",,"David E. Dortch",,,,,,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Lasting Songs",LS1910,d114,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"That beautiful land","There's a beautiful land far beyond the sky",theres_a_beautiful_land_far_beyond_the_s,"Lasting Songs",LS1910,d130,"That beautiful land","In that beautiful land where the angels stand","H. E. Engle",,,,,,English,,
"Blessed Savior, ever guide us","Blessed Savior, ever guide us",blessed_savior_ever_guide_us,"Lasting Songs",LS1910,d14,,,"M. Estes",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Lasting Songs",LS1910,d15,,,"John Fawcett",,,,,,English,,
"Tell it to all","Go ye forth in Jesus' name",go_ye_forth_in_jesus_name,"Lasting Songs",LS1910,d35,"Tell it to all","Look to Jesus","Tom A. Ferguson",,,,,,English,,
"Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Lasting Songs",LS1910,d54,,"Jesus died for me","Elvina M. Hall",,,,,,English,,
"Father, help us consecrate","Father, help us consecrate",father_help_us_consecrate,"Lasting Songs",LS1910,d28,,,"Flavil Hall",,,,,,English,,
"Singing all the time","I feel like singing all the time, my tears are wiped away",i_feel_like_singing_all_the_time_my_tear,"Lasting Songs",LS1910,d50,"Singing all the time","I'm singing, singing, singing all the time","Edward Payson Hammond",,,,,,English,,
"Glory be to God forever","I can sing the glad new anthem",i_can_sing_the_glad_new_anthem,"Lasting Songs",LS1910,d49,,"Glory be to God forever","G. M. Harrington",,,,,,English,,
"He is risen","Yes, our blessed Lord is risen",yes_our_blessed_lord_is_risen,"Lasting Songs",LS1910,d150,"He is risen","Loving him","G. M. Harrington",,,,,,English,,
"Wonderful peace","You ask what makes my heart so",you_ask_what_makes_my_heart_so,"Lasting Songs",LS1910,d152,"Wonderful peace","Peace, peace","G. M. Harrington",,,,,,English,,
"Hallelujah, hallelujah, hallelujah to Jesus","Bless the Lord, O my soul, unrto Him glory be",bless_the_lord_o_my_soul_unrto_him_glory,"Lasting Songs",LS1910,d12,,"Hallelujah, hallelujah, hallelujah to Jesus","Stella M. Harrington",,,,,,English,,
"Shout the tidings, shout the tidings over all the land and sea","Shout the tidings of salvation to the aged and the young",shout_the_tidings_of_salvation_to_the_ag,"Lasting Songs",LS1910,d109,,"Shout the tidings, shout the tidings over all the land and sea","L. Hart",,,,,,English,,
"Tell it out with joy","If the Lord has blest your soul",if_the_lord_has_blest_your_soul,"Lasting Songs",LS1910,d59,"Tell it out with joy",,"Eliza E. Hewitt",,,,,,English,,
"Comfort, comfort","Isn't it a comfort to know our Father",isnt_it_a_comfort_to_know_our_father,"Lasting Songs",LS1910,d66,,"Comfort, comfort","Eliza E. Hewitt",,,,,,English,,
"Yes, O Lord","Oft I hear my Savior saying",oft_i_hear_my_savior_saying,"Lasting Songs",LS1910,d97,,"Yes, O Lord","Eliza E. Hewitt",,,,,,English,,
"That's His word","Once I heard my Master talking",once_i_heard_my_master_talking,"Lasting Songs",LS1910,d100,"That's His word",,"Eliza E. Hewitt",,,,,,English,,
"Tapping, tapping","Someone is knocking, I hear the sound",someone_is_knocking_i_hear_the_sound,"Lasting Songs",LS1910,d112,,"Tapping, tapping","Eliza E. Hewitt",,,,,,English,,
"A glory side to the cloud","There's a glory side to the cloud we fear",theres_a_glory_side_to_the_cloud_we_fear,"Lasting Songs",LS1910,d131,"A glory side to the cloud","Yes, a glory side","Eliza E. Hewitt",,,,,,English,,
"Just for you","There's a promise full of gladness",theres_a_promise_full_of_gladness,"Lasting Songs",LS1910,d132,"Just for you",,"Eliza E. Hewitt",,,,,,English,,
"Get more of his fullness today","There's blessing abundant in Jesus",theres_blessing_abundant_in_jesus,"Lasting Songs",LS1910,d133,"Get more of his fullness today",,"Eliza E. Hewitt",,,,,,English,,
"Never afraid are we","Brother, what of your journey",brother_what_of_your_journey,"Lasting Songs",LS1910,d17,"Never afraid are we",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"This is my mission","From moment to moment my God will supply me",from_moment_to_moment_my_god_will_supply,"Lasting Songs",LS1910,d29,"This is my mission",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"God be with you every moment","God be with you every moment",god_be_with_you_every_moment,"Lasting Songs",LS1910,d36,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Have mercy on me","I have sinned, O my Lord",i_have_sinned_o_my_lord,"Lasting Songs",LS1910,d53,,"Have mercy on me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Then sing it again","The Lord is our Savior, Redeemer",the_lord_is_our_savior_redeemer,"Lasting Songs",LS1910,d119,,"Then sing it again","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Give then gladly","You are giving to the Master",you_are_giving_to_the_master,"Lasting Songs",LS1910,d151,,"Give then gladly","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Lasting Songs",LS1910,d73,,,"Edward Hopper",,,,,,English,,
"Memory with a skillful hand paints","Memory with a skillful hand paints",memory_with_a_skillful_hand_paints,"Lasting Songs",LS1910,d81,,,"J. M. Hunter",,,,,,English,,
"Yes, a crowning day is coming","O a crowning day is coming",o_a_crowning_day_is_coming,"Lasting Songs",LS1910,d86,,"Yes, a crowning day is coming","J. M. Hunter",,,,,,English,,
"Music in heaven","There is music in heaven o'er the saved ones",there_is_music_in_heaven_oer_the_saved_o,"Lasting Songs",LS1910,d124,"Music in heaven","There is music","J. M. Hunter",,,,,,English,,
"The great glad day","There will come a day when the Lord shall say",there_will_come_a_day_when_the_lord_shal,"Lasting Songs",LS1910,d128,"The great glad day",,"J. M. Hunter",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lasting Songs",LS1910,d43,,,"George Keith",,,,,,English,,
"Where Jesus is","Have you heard what joys they share",have_you_heard_what_joys_they_share,"Lasting Songs",LS1910,d41,"Where Jesus is","Let us march to you blest home","Eden Reade Latta",,,,,,English,,
"Silver linings","Darkest clouds may hang above you",darkest_clouds_may_hang_above_you,"Lasting Songs",LS1910,d23,"Silver linings","Every cloud is lined with silver","W. C. Martin",,,,,,English,,
"Thy way is the right one","Dear Father, I know that thy way",dear_father_i_know_that_thy_way,"Lasting Songs",LS1910,d24,"Thy way is the right one",,"W. C. Martin",,,,,,English,,
"Every day blessings","Every day I trust my guiding to the Lord",every_day_i_trust_my_guiding_to_the_lord,"Lasting Songs",LS1910,d27,"Every day blessings","Every day, along the way","W. C. Martin",,,,,,English,,
"Closer, closer, love and grace","I am happy close beside my Savior",i_am_happy_close_beside_my_savior,"Lasting Songs",LS1910,d47,,"Closer, closer, love and grace","W. C. Martin",,,,,,English,,
"I come on bended knee","I hear thy voice, so low",i_hear_thy_voice_so_low,"Lasting Songs",LS1910,d55,"I come on bended knee","Calling me","W. C. Martin",,,,,,English,,
"Jesus bore his cross to Calvary","Jesus bore his cross to Calvary",jesus_bore_his_cross_to_calvary,"Lasting Songs",LS1910,d69,,,"W. C. Martin",,,,,,English,,
"No, I am with you all the way","Jesus whispers, and I hear",jesus_whispers_and_i_hear,"Lasting Songs",LS1910,d74,"No, I am with you all the way",,"W. C. Martin",,,,,,English,,
"Come soon, O golden day","O day of rest, thy golden dawn",o_day_of_rest_thy_golden_dawn,"Lasting Songs",LS1910,d88,"Come soon, O golden day",,"W. C. Martin",,,,,,English,,
"More love each day","O how I love thee, my Savior",o_how_i_love_thee_my_savior,"Lasting Songs",LS1910,d92,"More love each day",,"W. C. Martin",,,,,,English,,
"Just one day","O I do not know a single",o_i_do_not_know_a_single,"Lasting Songs",LS1910,d93,"Just one day",,"W. C. Martin",,,,,,English,,
"The Savior's hand","The hand whose touch brouught life",the_hand_whose_touch_brouught_life,"Lasting Songs",LS1910,d115,"The Savior's hand",,"W. C. Martin",,,,,,English,,
"Ye are reapers","The Master looks over his fields",the_master_looks_over_his_fields,"Lasting Songs",LS1910,d120,"Ye are reapers","Ye are my reapers","W. C. Martin",,,,,,English,,
"On life's sea","There is a home awaiting me",there_is_a_home_awaiting_me,"Lasting Songs",LS1910,d123,"On life's sea","With Christ","W. C. Martin",,,,,,English,,
"I need Jesus all the way","Truly I need Jesus every step",truly_i_need_jesus_every_step,"Lasting Songs",LS1910,d139,"I need Jesus all the way","O yes, I need him day by day","W. C. Martin",,,,,,English,,
"When I walk up the streets of gold","I shall hear there the song",i_shall_hear_there_the_song,"Lasting Songs",LS1910,d56,"When I walk up the streets of gold",,"James Callaway Midyett",,,,,,English,,
"It is sweet to walk with Jesus","Keep me close to thee, dear Savior",keep_me_close_to_thee_dear_savior,"Lasting Songs",LS1910,d76,"It is sweet to walk with Jesus",,"S. B. Moore",,,,,,English,,
"Let us send the gospel message","Let us send the gospel message",let_us_send_the_gospel_message,"Lasting Songs",LS1910,d79,,,"S. B. Moore",,,,,,English,,
"In that happy home above","Ah this heart with anxious throbbing",ah_this_heart_with_anxious_throbbing,"Lasting Songs",LS1910,d1,"In that happy home above","No more sorrow, no more dying","Homer F. Morris",,,,,,English,,
Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Lasting Songs",LS1910,d25,Galilee,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,English,,
"Now as lilies","Christ is risen, proclaim the message",christ_is_risen_proclaim_the_message,"Lasting Songs",LS1910,d20,,"Now as lilies","Laura E. Newell",,,,,,English,,
"By the way of the cross","There is no other way but the path",there_is_no_other_way_but_the_path,"Lasting Songs",LS1910,d125,"By the way of the cross",,"Laura E. Newell",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Lasting Songs",LS1910,d7,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lasting Songs",LS1910,d45,,,"John Newton",,,,,,English,,
"Precious promise","Precious promise God hath given",precious_promise_god_hath_given,"Lasting Songs",LS1910,d105,"Precious promise","I will guide thee","Nathaniel Niles",,,,,,English,,
"Trust in the Lord all the time","As you travel down life's way",as_you_travel_down_lifes_way,"Lasting Songs",LS1910,d11,,"Trust in the Lord all the time","Johnson Oatman",,,,,,English,,
"Tell mother I am coming","Bright angels, tell my mother",bright_angels_tell_my_mother,"Lasting Songs",LS1910,d16,,"Tell mother I am coming","Johnson Oatman",,,,,,English,,
Nevermore,"Happy in the love of Jesus",happy_in_the_love_of_jesus,"Lasting Songs",LS1910,d39,,Nevermore,"Johnson Oatman",,,,,,English,,
"Lift him up","How to reach the masses",how_to_reach_the_masses,"Lasting Songs",LS1910,d46,,"Lift him up","Johnson Oatman",,,,,,English,,
"I'm going home, how sweet the thought","I'm going home, how sweet the thought",im_going_home_how_sweet_the_thought,"Lasting Songs",LS1910,d62,,,"Johnson Oatman",,,,,,English,,
"We are in to win","In the gospel war we'll never fear",in_the_gospel_war_well_never_fear,"Lasting Songs",LS1910,d65,"We are in to win",,"Johnson Oatman",,,,,,English,,
"God is watching o'er me","Though I may not for the night",though_i_may_not_for_the_night,"Lasting Songs",LS1910,d135,"God is watching o'er me","Watching o'er me","Johnson Oatman",,,,,,English,,
"God is love, O speed the tidings","God is love, O speed the tidings",god_is_love_o_speed_the_tidings,"Lasting Songs",LS1910,d38,,,"Miriam E. Oatman",,,,,,English,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Lasting Songs",LS1910,d68,,"Lord, we come","William A. Ogden",,,,,,English,,
"Toiling, toiling","We are little reapers, toiling",we_are_little_reapers_toiling,"Lasting Songs",LS1910,d142,,"Toiling, toiling","William A. Ogden",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Lasting Songs",LS1910,d83,,,"Ray Palmer",,,,,,English,,
"Go ye forth and labor in the harvest","Go ye forth and labor in the harvest",go_ye_forth_and_labor_in_the_field,"Lasting Songs",LS1910,d34,,,"J. M. Pierce",,,,,,English,,
"There's sunshine in my soul","I'm filled with wondrous joy today",im_filled_with_wondrous_joy_today,"Lasting Songs",LS1910,d61,"There's sunshine in my soul","There is sunshine, blessed sunshine","Charles Edward Pollock",,,,,,English,,
"Who'll to the rescue","Out on life's ocean many souls",out_on_lifes_ocean_many_souls,"Lasting Songs",LS1910,d103,"Who'll to the rescue",,"Charles Edward Pollock",,,,,,English,,
"Scatter the sunshine, scatter it on your way","Scatter golden sunbeams",scatter_golden_sunbeams,"Lasting Songs",LS1910,d107,,"Scatter the sunshine, scatter it on your way","Ida L. Reed Smith",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Lasting Songs",LS1910,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Praise the Lord","Join the loud hallelujah",join_the_loud_hallelujah,"Lasting Songs",LS1910,d75,"Praise the Lord",,"J. A. Roberson",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Lasting Songs",LS1910,d22,,,"Robert Robinson",,,,,,English,,
"It is wonderful love to me","O wonderful is Jesus' love",o_wonderful_is_jesus_love,"Lasting Songs",LS1910,d95,"It is wonderful love to me","Wonderful love","James Rowe",,,,,,English,,
"The Scriptures are a bright and shining light","All the Scriptures are by inspiration",all_the_scriptures_are_by_inspiration,"Lasting Songs",LS1910,d4,,"The Scriptures are a bright and shining light","J. E. Scobey",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Lasting Songs",LS1910,d145,,,"Joseph Scriven",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Lasting Songs",LS1910,d82,,,"Thomas Shepherd",,,,,,English,,
"I am standing on the promise","I have read the wondrous story of the Lamb",i_have_read_the_wondrous_story_of_the_la,"Lasting Songs",LS1910,d52,"I am standing on the promise",,"Anthony J. Showalter",,,,,,English,,
"The light of the world is Jesus","The light of the world is Jesus",the_light_of_the_world_is_jesus_it_shine,"Lasting Songs",LS1910,d118,,,"Anthony J. Showalter",,,,,,English,,
"He's come to redeem","Hark, the air with music rings",hark_the_air_with_music_rings,"Lasting Songs",LS1910,d40,,"He's come to redeem","Maud Sims",,,,,,English,,
"O the crowning day","Arise and shine, for the light is come",arise_and_shine_for_the_light_is_come,"Lasting Songs",LS1910,d9,,"O the crowning day","B. B. Smith",,,,,,English,,
"Why not come now","O, come to the Savior, sinner",o_come_to_the_savior_sinner,"Lasting Songs",LS1910,d87,,"Why not come now","B. B. Smith",,,,,,English,,
"Let us sow precious seed","We are sowing seeds as we go along",we_are_sowing_seeds_as_we_go_along,"Lasting Songs",LS1910,d144,"Let us sow precious seed",,"B. B. Smith",,,,,,English,,
"He brought me in and gave me room","Once without in prison bars of sin",once_without_in_prison_bars_of_sin,"Lasting Songs",LS1910,d101,"He brought me in and gave me room","'Twas precious love","F. J. Smith",,,,,,English,,
"I am bound for the promised land","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Lasting Songs",LS1910,d99,,"I am bound for the promised land","Samuel Stennett",,,,,,English,,
"Spare my boy","Through the infant days I watched him",through_the_infant_days_i_watched_him,"Lasting Songs",LS1910,d137,"Spare my boy","Spare my darling, spare my boy","Maria Straub",,,,,,English,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Lasting Songs",LS1910,d44,"Brotherly love",,"Joseph Swain",,,,,,English,,
"I will follow him","I have fixed my eyes on the Son of God",i_have_fixed_my_eyes_on_the_son_of_god,"Lasting Songs",LS1910,d51,"I will follow him",,"A. Taylor",,,,,,English,,
"Is there room in heaven for me","In the city far above",in_the_city_far_above,"Lasting Songs",LS1910,d63,"Is there room in heaven for me",,"A. Taylor",,,,,,English,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Lasting Songs",LS1910,d60,"Heaven is my home",,"Thomas R. Taylor",,,,,,English,,
"Follow in his footsteps","O, follow in his steps alway",o_follow_in_his_steps_alway,"Lasting Songs",LS1910,d89,"Follow in his footsteps",,"Stella May Thompson",,,,,,English,,
"There's joy in heaven","This life is full of pain and care",this_life_is_full_of_pain_and_care,"Lasting Songs",LS1910,d134,"There's joy in heaven",,"Stella May Thompson",,,,,,English,,
"Beside the silver sea","While toiling on life's rugged road",while_toiling_on_lifes_rugged_road,"Lasting Songs",LS1910,d149,"Beside the silver sea","Beside the sea, the crystal sea","D. Threadgill",,,,,,English,,
"Bright, beautiful home","There's a beautiful home beyond the dark stream",theres_a_beautiful_home_beyond_the_tittl,"Lasting Songs",LS1910,d129,"Bright, beautiful home","O beautiful home, bright, beautiful home","R. L. Tittle",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Lasting Songs",LS1910,d106,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Beautiful home somewhere","Often I've heard of heaven, wonderful country",often_ive_heard_of_heaven_wonderful_coun,"Lasting Songs",LS1910,d98,"Beautiful home somewhere",,"James D. Vaughan",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Lasting Songs",LS1910,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Lasting Songs",LS1910,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Lasting Songs",LS1910,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"Lasting Songs",LS1910,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Lasting Songs",LS1910,d42,,,"Marcus M. Wells",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Lasting Songs",LS1910,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lasting Songs",LS1910,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All the week we spend","All the week we spend",all_the_week_we_spend,"Lasting Songs",LS1910,d5,,,"T. B. White",,,,,,English,,
"The dearest of all","Are you acquainted with Jesus, the friend",are_you_acquainted_with_jesus_the_friend,"Lasting Songs",LS1910,d8,,"The dearest of all","Jennie Wilson",,,,,,English,,
"When the roll is called above","By and by, in realms eternal",by_and_by_in_realms_eternal,"Lasting Songs",LS1910,d18,,"When the roll is called above","Jennie Wilson",,,,,,English,,
"The song of redemption","Can you sing, gladly sing",can_you_sing_gladly_sing,"Lasting Songs",LS1910,d19,"The song of redemption","Is the song","Jennie Wilson",,,,,,English,,
"March on to victory","Enlisted in the Christian ranks",enlisted_in_the_christian_ranks,"Lasting Songs",LS1910,d26,"March on to victory",,"Jennie Wilson",,,,,,English,,
"Gather the children in for the Lord","Gather the children in for the Lord",gather_the_children_in_for_the_lord,"Lasting Songs",LS1910,d30,,,"Jennie Wilson",,,,,,English,,
"Praise His holy name","Jesus is our Friend forever",jesus_is_our_friend_forever,"Lasting Songs",LS1910,d71,"Praise His holy name",,"Jennie Wilson",,,,,,English,,
"Let heaven be your goal, my brother","Let heaven be your goal, my brother",let_heaven_be_your_goal_my_brother,"Lasting Songs",LS1910,d78,,,"Jennie Wilson",,,,,,English,,
"The harps of life","Like a harp our lives send forth music",like_a_harp_our_lives_send_forth_music,"Lasting Songs",LS1910,d80,"The harps of life","Tune the harp","Jennie Wilson",,,,,,English,,
"O wondrous cross of Calvary","O wondrous cross of Calvary",o_wondrous_cross_of_calvary,"Lasting Songs",LS1910,d96,,,"Jennie Wilson",,,,,,English,,
"Singing in the storm","Overhead dark clouds had gathered",overhead_dark_clouds_had_gathered,"Lasting Songs",LS1910,d104,,"Singing in the storm","Jennie Wilson",,,,,,English,,
"Take higher ground","Seek the blessings of a heart made pure",seek_the_blessings_of_a_heart_made_pure,"Lasting Songs",LS1910,d108,"Take higher ground",,"Jennie Wilson",,,,,,English,,
"Travel in the road to glory","Sinner, hear the Savior calling",sinner_hear_the_savior_calling_wilson,"Lasting Songs",LS1910,d111,,"Travel in the road to glory","Jennie Wilson",,,,,,English,,
"The harvester's joy, O how sweet","The harvester's joy, O how sweet",the_harvesters_joy_o_how_sweet,"Lasting Songs",LS1910,d116,,,"Jennie Wilson",,,,,,English,,
"The wonderful joy of salvation","The joy of salvation is now in my soul",the_joy_of_salvation_is_now_in_my_soul,"Lasting Songs",LS1910,d117,,"The wonderful joy of salvation","Jennie Wilson",,,,,,English,,
"Truly witnessing for Jesus","Truly witnessing for Jesus",truly_witnessing_for_jesus,"Lasting Songs",LS1910,d140,,,"Jennie Wilson",,,,,,English,,
"Gather Golden Fruit for Jesus","We are now in life's fair summer",we_are_now_in_lifes_fair_summer,"Lasting Songs",LS1910,d143,"Gather Golden Fruit for Jesus",,"Jennie Wilson",,,,,,English,,
