hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Comprehensive, Second Edition","Here I Am, Lord","I, the Lord, of sea and sky",i_the_lord_of_sea_and_sky,GC2,671,"Here I Am, Lord","Here I am, Lord. Is it I, Lord?","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope; John Weissrock",,"[I, the Lord, of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Glory and Praise (3rd. ed.)","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,GAP2015,539,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Glory to God: the Presbyterian Hymnal","I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,GG2013,69,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte; Alfred V. Fedak","7.7.7.4 D with refrain","HERE I AM (Schutte)",here_i_am_lord_schutte,17154551716512321717,English,,
"Hymnal: A Worship Book","Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,HAWB1992,395,"Here I am, Lord","Here I am, Lord","Daniel Schutte","Daniel Schutte; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,"<cite>Lord of Light</cite>, 1981",
"Hymns for a Pilgrim People: a congregational hymnal","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,HPP2007,541,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, SJ ; Daniel L. Schutte, 1947-; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Hymns of Glory, Songs of Praise","Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,HGSP2008,251,,"Here I am, Lord","Daniel L. Schutte (b. 1947)","Daniel L. Schutte (b. 1947)","7.7.7.4 with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Hymns of Promise: a large print songbook","Here I Am, Lord","I, the Lord, of sea  and sky",i_the_lord_of_sea_and_sky,HOP2015,83,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.",Irregular,"HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"Journeysongs (2nd ed.)","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,JS2003,832,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Journeysongs (3rd ed.)","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,JS2012,818,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Lead Me, Guide Me (2nd ed.)","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,LMGM2012,643,"Here I Am, Lord","Here I am, Lord.  Is it I, Lord?","Dan Schutte, b.1947","Dan Schutte, b.1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,LUYH2013,869,"Here I Am, Lord","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Moravian Book of Worship","I, the Lord of Sea and Sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,Mor1995,641,"I, the Lord of Sea and Sky","Here I am, Lord.","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM",here_i_am_lord_schutte,17154551716512321717,English,,
"One in Faith","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,OIF2014,698,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,OLOF2018,531,"Here I Am, Lord","Here I am, Lord ","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Oramos Cantando = We Pray In Song","Here I Am, Lord (Aquí Estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)",i_the_lord_of_sea_and_sky,OC2013,641,"Here I Am, Lord (Aquí Estoy, Señor)","Here I am, Lord (Aquí estoy Señor)","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Spanish",,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,PyA2016,268a,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947",,,,,,English,,
"Rejoice Hymns","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,RH2011,640,"Here I Am, Lord","Here I am, Lord. It is I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Renew! Songs and Hymns for Blended Worship","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,RN1995,149,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"RitualSong (2nd ed.)","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,RS2016,869,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, Sj; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,RS1996,802,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, Sj; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Here I Am, Lord, (Aquí estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)",i_the_lord_of_sea_and_sky,SSS2019,608,"Here I Am, Lord, (Aquí estoy, Señor)","Here I am, Lord (Aquí estoy, Señor)","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","Dan Schutte, b. 1947","7.7.7.4 D with refrain","[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,"English; Spanish",,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Here I am","Here I am",i_the_lord_of_sea_and_sky,SingGlor,192,,,,,Irregular,,,,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","I, the Lord of sea and sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,SingGlor,633,,,,,"7.7.7.4 D with refrain",,,,,,
"Sing! A New Creation","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,SNC,268,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Singing Our Faith: a hymnal for young Catholics","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,SOF2001,211,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1946; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Singing the Faith","Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,STF2011,663,,"Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Songs for Life","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,SFL,243,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The Book of Praise","I, the Lord of sea and sky","I, the Lord of sea and sky, I have heard my people cry",i_the_lord_of_sea_and_sky,TBP1997,592,"I, the Lord of sea and sky","Here I am, Lord, Is it I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The Celebration Hymnal: songs and hymns for worship","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CEL1997,589,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The Covenant Hymnal: a worshipbook","I, the Lord of Sea and Sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,CHWB1996,685,"I, the Lord of Sea and Sky","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope; John Weissrock","7.7.7.4 D with refrain","LORD OF LIGHT",here_i_am_lord_schutte,17154551716512321717,,,
"The Irish Presbyterian Hymnbook","Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,IPH2004,541,,"Here I am, Lord","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",Irregular,"HERE I AM LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The Minter Lane Hymnal VI","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,MLH2013,33,"Here I Am, Lord","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,"Based on I Samuel 3; Isaiah 6:8",
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,PH1990,525,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; John Weissrock; Michael Pope","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"The United Methodist Hymnal","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,UMH,593,"Here I Am, Lord","Here I am, Lord","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"This Far By Faith: an African American resource for worship","I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,TFBF1999,230,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?","Daniel Schutte","Daniel Schutte; Michael Pope; John Weissrock; Daniel Schutte",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Together in Song: Australian hymn book II","Here I am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,TIS1999,658,,"Here I am, Lord","Daniel L. Schutte, 1947-","Daniel Schutte",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Total Praise: songs and other worship resources for every generation","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,ToPr2011,545,"Here I Am, Lord","Here I am, Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Voices Together","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,VT2020,545,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope, SJ; John Weissrock",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,,"<i>Lord of Light</i>, 1981, alt.",
"Voices United: The Hymn and Worship Book of The United Church of Canada","I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,VU1996,509,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"With One Voice","I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,WOV,752,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel Schutte","Daniel Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","I, the Lord of sea and sky","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,WLP1997,812,"I, the Lord of sea and sky","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Worship (4th ed.)","Here I Am, Lord","I, the lord of sea and sky",i_the_lord_of_sea_and_sky,WORS2011,783,"Here I Am, Lord","Here i am, Lord","Dan Schutte, b. 1947","John Weisrock; Michael Pope, SJ; Dan Schutte, b. 1947","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Worship and Rejoice","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,WAR2003,559,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte, 1947-","Daniel L. Schutte, 1947-; Michael Pope, 20th c; John Weisrock, 20th c.",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,English,,
"Worship in Song: A Friends Hymnal","Here I Am Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,WinS1996,260,"Here I Am Lord","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; Daniel L. Schutte; John Weissrock; Kurt Brandenburg",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,,,
