firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Hymnbook for Christian Worship",H4CW1970,294,"Alleluia! Sing to Jesus",,"William Chatterton Dix, 1837-1898","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Almighty Father, hear our prayer","Almighty Father, Hear Our Prayer",almighty_father_hear_our_prayer,"Hymnbook for Christian Worship",H4CW1970,429,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",alone_thou_goest_forth_o_lord,"Hymnbook for Christian Worship",H4CW1970,169,"Alone Thou Goest Forth, O Lord",,"F. Bland Tucker, 1895-; Peter Abelard, 1079-1142","William Tans'ur, 1706-1783",,BANGOR,bangor_tansur,53215176555676545517,English,,
Amen.,Amen.,amens,"Hymnbook for Christian Worship",H4CW1970,447,,,,"Louis Bourgeois, c. 1510-1561",,[Amen],amen_bourgeois,1234323,English,,
"Amen, Amen.","Amen, Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,438,,,,"William Crotch, 1775-1847",,[Amen],amen_crotch,321765171,English,,
"Amen, Amen.","Amen, Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,439,,,,"J. Alcock",,[Amen],chant_alcock_34324,3432432171,English,,
"Amen, Amen.","Amen, Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,440,,,,"William Henry Walter, 1825-1893",,[Amen],twofold_amen_walter,12714321,English,,
"Amen, Amen.","Amen, Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,442,,,,,,[Amen],twofold_amen_greek,176512321,English,,
"Amen, Amen.","Amen, Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,443,,,,,,[Amen],dresden_amen,1123455,English,,
"Amen, Amen.","Amen, Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,446,,,,"Eric DeLamarter, 1880-1953",,[Amen],amen_delamarter,124355,English,,
"Amen, Amen","Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,450,,,,"Franklin E. Perkins, 1930-",,[Amen],amen_perkins_11233,11233,English,,
"Amen, Amen","Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,453,,,,"Vincent Persichetti, 1915-",,[Amen],twofold_amen_persichetti,56745555,English,,
"Amen. Amen. Amen.","Amen. Amen. Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,441,,,,"Tertius Noble, 1867-1953",,[Amen],amen_noble,122345655,English,,
"Amen, Amen Amen.","Amen, Amen Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,444,,,,,,[Amen],dresden_amen,1123455,English,,
"Amen, Amen Amen.","Amen, Amen Amen.",amens,"Hymnbook for Christian Worship",H4CW1970,445,,,,,,[Amen],threefold_amen_danish,321762171,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,449,,,,"Arden D. Keen, 1930-",,[Amen],amen_keen,5555645,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,454,,,,"Vincent Persichetti, 1915-",,[Amen],threefold_amen_persichetti,656765617656175,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,448,,,,"Franklin E. Perkins, 1929-",,[Amen],amen_perkins,556534233,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,451,,,,"John Stainer, 1840-1901",,[Amen],fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Hymnbook for Christian Worship",H4CW1970,452,,,,"John Stainer, 1840-1901",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"And can it be that I should gain","And Can It Be",and_can_it_be_that_i_should_gain,"Hymnbook for Christian Worship",H4CW1970,241,"And Can It Be",,"Charles Wesley, 1707-1788","Thomas Campbell, 1825-1876",,SAGINA,sagina_campbell,112354672134275,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Hymnbook for Christian Worship",H4CW1970,124,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Hymnbook for Christian Worship",H4CW1970,129,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt, 1892- ",,,GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"Hymnbook for Christian Worship",H4CW1970,359,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","Samuel Sebastian Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Art thou weary, heavy laden","Art Thou Weary, Heavy Laden?",art_thou_weary_art_thou_languid,"Hymnbook for Christian Worship",H4CW1970,209,"Art Thou Weary, Heavy Laden?",,"John Mason Neale, 1818-1866;  Stephen the Sabaite, 725-794","Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As men of old their first fruits brought","As Men of Old Their First Fruits Brought",as_men_of_old_their_first_fruits_brought,"Hymnbook for Christian Worship",H4CW1970,98,"As Men of Old Their First Fruits Brought",,"Frank von Christierson, 1900-","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"As pants the hart for cooling streams","As Pants the Hart",as_pants_the_hart_for_cooling_strea_tate,"Hymnbook for Christian Worship",H4CW1970,80,"As Pants the Hart",,,,,IRISH,irish_dublin,11512343235345127151,English,"<i>A New Version of the Psalms,</i> 1696, alt.","<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"As the sun doth daily rise","As the Sun Doth Daily Rise",as_the_sun_doth_daily_rise,"Hymnbook for Christian Worship",H4CW1970,24,"As the Sun Doth Daily Rise",,"O. B. C.",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"As we before thine altar bow","As We Before Thine Altar Bow",as_we_before_thine_altar_bow,"Hymnbook for Christian Worship",H4CW1970,380,"As We Before Thine Altar Bow",,"Franklyn P. Frye, 1903-","Carl C. N. Balle, 1806-1855",,EMMANUEL,emmanuel_balle,3331356533423123,English,,
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Hymnbook for Christian Worship",H4CW1970,141,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale by Conrad Kocher, 1786-1872"
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymnbook for Christian Worship",H4CW1970,291,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","R. Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Hymnbook for Christian Worship",H4CW1970,128,"Away in a Manger",,Anonymous,"W. J. Kirkpatrick, 1838-1921",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"Hymnbook for Christian Worship",H4CW1970,311,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Be thou my vision, O Lord of my heart","Be Thou My Vision, O Lord of My Heart",be_thou_my_vision_o_lord_of_my_heart,"Hymnbook for Christian Worship",H4CW1970,90,"Be Thou My Vision, O Lord of My Heart",,"Eleanor Henrietta Hull, 1860-1935; Mary Elizabeth Byrne, 1880-1931","David Evans, 1874-1948",,SLANE,slane,112165611232222,English,"Irish text, 8th cent.?","Trad. Irish melody"
"Before Jehovah's aweful throne","Before Jehovah's Aweful Throne",before_jehovahs_awful_throne,"Hymnbook for Christian Worship",H4CW1970,48,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Before the cross of Jesus","Before the Cross of Jesus",before_the_cross_of_jesus,"Hymnbook for Christian Worship",H4CW1970,160,"Before the Cross of Jesus",,"Ferdinand Q. Blanchard, 1876-","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Before thee, Lord, we join our hearts","Before Thee, Lord, We Join Our Hearts",before_thee_lord_we_join_our_hearts,"Hymnbook for Christian Worship",H4CW1970,375,"Before Thee, Lord, We Join Our Hearts",,"Mildred Harner Foltz, 1910-","Joseph Barnby, 1838-1896",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Behold us, Lord, a little space","Behold Us, Lord, a Little Space",behold_us_lord_a_little_space,"Hymnbook for Christian Worship",H4CW1970,231,"Behold Us, Lord, a Little Space",,"John Ellerton, 1826-1893",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's <i>Whole Book of Psalms,</i> 1592"
"Beneath the cross of Jesus I fain would take my stand","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymnbook for Christian Worship",H4CW1970,159,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Beneath the forms of outward rite","Beneath the Forms of Outward Rite",beneath_the_forms_of_outward_rite,"Hymnbook for Christian Worship",H4CW1970,317,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-1957",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"Beneath the forms of outward rite","Beneath the Forms of Outward Rite",beneath_the_forms_of_outward_rite,"Hymnbook for Christian Worship",H4CW1970,318,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-1957","Leo Sowerby, 1895-1968",,PERRY,perry_sowerby,17123453365345,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_blessed_art_tho,"Hymnbook for Christian Worship",H4CW1970,388,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff, 1859-1935",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless thou the gifts our hands have brought","Bless Thou the Gifts",bless_thou_the_gifts_our_hands_have,"Hymnbook for Christian Worship",H4CW1970,395,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Bless thou the gifts our hands have brought","Bless Thou the Gifts",bless_thou_the_gifts_our_hands_have,"Hymnbook for Christian Worship",H4CW1970,396,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892","A. Eugene Ellsworth, 1910-",8.8.8.8,"EAST DALLAS",east_dallas_ellsworth,25422165,English,,
"Bless thou the gifts our hands have brought","Bless Thou the Gifts",bless_thou_the_gifts_our_hands_have,"Hymnbook for Christian Worship",H4CW1970,397,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,,BRESLAU,breslau,11161276671256765512,English,,"Melody, Leipzig, 1625"
"Blessed Jesus, at thy word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Hymnbook for Christian Worship",H4CW1970,212,"Blessed Jesus, at Thy Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann Rudolph Ahle, 1625-1673; J. S. Bach, 1685-1750",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Blessing and honor and glory and power","Blessing and Honor and Glory and Power",blessing_and_honor_and_glory_and_power,"Hymnbook for Christian Worship",H4CW1970,185,"Blessing and Honor and Glory and Power",,"Horatius Bonar, 1809-1889 ",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Blest be the tie that binds","Blest Be the Tie that Binds",blest_be_the_tie_that_binds,"Hymnbook for Christian Worship",H4CW1970,273,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1768-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest is the home when God is there","Blest Is the Home When God Is There",happy_the_home_when_god_is_there_and_lov,"Hymnbook for Christian Worship",H4CW1970,276,"Blest Is the Home When God Is There",,"Henry Ware, 1794-1843",,,ABBEY,abbey_scottish_psalter,113211714322125,English,,
"Book of books, our people's strength","Book of Books, Our People's Strength",book_of_books_our_peoples_strength,"Hymnbook for Christian Worship",H4CW1970,329,"Book of Books, Our People's Strength",,"Percy Dearmer, 1867-1936","Johann R. Ahle, 1625-1673",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Bread of the world, in mercy broken","Bread of the World, in Mercy Broken",bread_of_the_world_in_mercy_broken,"Hymnbook for Christian Worship",H4CW1970,303,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826",,,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world, in mercy broken","Bread of the World, in Mercy Broken",bread_of_the_world_in_mercy_broken,"Hymnbook for Christian Worship",H4CW1970,304,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",break_forth_o_beauteous_heavenly_light,"Hymnbook for Christian Worship",H4CW1970,131,"Break Forth, O Beauteous Heavenly Light",,"John Troutbeck, 1832-1899; Johann Rist, 1607-1667; Arthur Tozer Russell, 1806-1874","Johann Schop, c. 1590-1664; J. S. Bach, 1685-1750",,"ERMUNTRE DICH, MEIN SCHWACHER GEIST",ermuntre_dich_schop,112345545343232,English,,
"Break forth, O living light of God","Break Forth, O Living Light of God",break_forth_o_living_light_of_god,"Hymnbook for Christian Worship",H4CW1970,343,"Break Forth, O Living Light of God",,"Frank von Christierson, 1900-","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Break thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Hymnbook for Christian Worship",H4CW1970,327,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Hymnbook for Christian Worship",H4CW1970,200,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Built on the Rock the church doth stand","Built on the Rock the Church Doth Stand",built_on_the_rock_the_church_doth_stand,"Hymnbook for Christian Worship",H4CW1970,349,"Built on the Rock the Church Doth Stand",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867- 1937; Fred C. M. Hansen, 1888-","Ludwig M. Lindeman, 1812-1887",,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Children of the heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Hymnbook for Christian Worship",H4CW1970,30,"Children of the Heavenly Father",,"Caroline V. Sandell Berg, 1832-1903; Ernest William Olson, 1870-1958",,,"SANDELL (TRYGGARE KAN INGEN VARA)",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Melody"
"Christ is the King! O friends upraise","Christ Is the King!",christ_is_the_king_o_friends_upraise,"Hymnbook for Christian Worship",H4CW1970,355,"Christ Is the King!",,"George Kennedy Allen Bell, 1883-1958","Ronald Arnatt, 1930-",8.8.8.8.8.8,"SOUTH GORE",south_gore_arnatt,54324321556717123,English,,
"Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",christ_jesus_lay_in_deaths_strong_bands,"Hymnbook for Christian Worship",H4CW1970,177,"Christ Jesus Lay in Death's Strong Bands",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Johann Walther's <i>Geystliche gesangk Buchleyn,</i> 1524"
"Christ the Lord is risen again","Christ the Lord Is Risen Again",christ_the_lord_is_risen_again_christ_ha,"Hymnbook for Christian Worship",H4CW1970,176,"Christ the Lord Is Risen Again","Alleluia, alleluia, alleluia","Catherine Winkworth, 1827-1878; M. Weisse, c. 1488-1534",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Germany, 12th century"
"Christ the  Lord is risen today","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Hymnbook for Christian Worship",H4CW1970,180,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"and others","From <i>Lyra Davidica,</i> 1708"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Hymnbook for Christian Worship",H4CW1970,285,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Charles F. Gounod, 1818-1893",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Christian, dost thou see them ","Christian, Dost Thou See Them",christian_dost_thou_see_them,"Hymnbook for Christian Worship",H4CW1970,248,"Christian, Dost Thou See Them",,"John M. Neale, 1818-1866; St. Andrew of Crete, c. 660-c. 732","R. Vaughan Williams, 1872-1958",,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Come, bless the Lord","Come, Bless the Lord",come_bless_the_lord_all_ye_servants_of_t,"Hymnbook for Christian Worship",H4CW1970,382,"Come, Bless the Lord",,,"Austin C. Lovelace, 1919-",,"[Come bless the Lord]",come_bless_the_lord_lovelace,121171655,English,,
"Come, Christians, join to sing","Come, Christians, Join to Sing",come_christians_join_to_sing,"Hymnbook for Christian Worship",H4CW1970,295,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","David Evans, 1874-1948",,MADRID,madrid_spanish,17161531421711716153,English,,
"Come hither, ye children, O come one and all","Come Hither, Ye Children",come_hither_ye_children_o_come_one_and_a,"Hymnbook for Christian Worship",H4CW1970,130,"Come Hither, Ye Children",,"Christian Schmidt; Anonymous","Johann A. P. Schulz, 1747-1800",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Hymnbook for Christian Worship",H4CW1970,300,"Come, Holy Spirit, Dove Divine",,"A. Judson, 1788-1850","S. Stanley, 1767-1822",8.8.8.8,WILTON,wilton_stanley,11123432111321765,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Hymnbook for Christian Worship",H4CW1970,193,"Come, Holy Spirit, God and Lord!",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546; W. Sherman Skinner, 1906-","Melchior Vulpius, c. 1560-1616; J. S. Bach, 1685-1750",,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnbook for Christian Worship",H4CW1970,195,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, labor on","Come, Labor On",come_labor_on,"Hymnbook for Christian Worship",H4CW1970,338,"Come, Labor On",,"Jane L. Borthwick, 1813-1897","T. Tertius Noble, 1867-1953",,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, my soul, thou must be waking","Come, My Soul, Thou Must Be Waking",come_my_soul_thou_must_be_waking,"Hymnbook for Christian Worship",H4CW1970,32,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803- 1871; Friedrich von Canitz, 1654-1699",,,RICHTER,richter_freylinghausen,123455654314322,English,,"J. A. Freylinghausen's <i>Geistriches Gesang-Buch,</i> 1704"
"Come, O come, in pious lays","COme, O Come, in Pious Lays",come_o_come_with_sacred_lays,"Hymnbook for Christian Worship",H4CW1970,60,"COme, O Come, in Pious Lays",,"George Wither, 1588-1667","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,"ALLE MENSCHEN",salzburg_hintze,515654355432215,English,,
