personName,personID,gender,personYear,deathYear
"William Watkins Reid",Reid_William1923,M,1923,2007
"Henry Zylstra",Zylstra_Henry,M,1909,1956
"Charles John Dickinson, 1822-1883",Dickinson_CharlesJ,M,1822,1883
"I-to Loh",Loh_I,M,1936,0
"James Seddon, 1915-1983",Seddon_JE,M,1915,1983
"Keith Phillips",Phillips_K,M,0,0
"Lyman Foster Brackett, 1852-1937",Brackett_L,M,1852,1937
"Geoffrey Laycock, b. 1927",Laycock_G,M,1927,0
"R. J. C.",Cole_RJ1,M,0,0
"Paul Bateman, b. 1954",Bateman_Paul,M,1954,0
"Alexander Thom Cringan, 1860-",Cringan_AT,M,1860,0
"A. Croil Falconer",Falconer_AC,M,1850,1903
"Charles L. Ziegler",Ziegler_Charles,M,0,0
"Christopher Robinson (b. 1936)",Robinson_Christopher,M,1935,0
"John Weaver",Weaver_John,M,1937,0
"H. M. W. Moore",Moore_HMW,U,0,0
"Noël Tredinnick (b. 1949)",Tredinnick_N,M,1949,0
"Alan Gaunt, 1935-",Gaunt_A,M,1935,0
"A. G. Lindquist",Lindquist_AG1,,0,0
"Arthur C. Heberden",Heberden_AC,U,0,0
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Michael Metcalf",Metcalf_Michael,M,0,0
"Caroll L. Bates",Bates_Carroll,M,1861,1939
"Andrew T. Murphy, b. 1981",Murphy_Andrew,M,1981,0
"Samuel J. Vélez Santiago",VelezSantiago_Samuel,M,0,0
"Donald MacDonald (b. 1944)",MacDonald_Donald,M,1944,0
"Norman L. Warren, b. 1934",Warren_Norman,M,1934,2019
"Isobel Gordon (b. 1969)",Gordon_Isobel,F,1969,0
"Colbert S. Cartwright",Cartwright_CS,M,1924,1996
"John Morison",Morison_J1750,M,1750,1798
"Marie J. Post",Post_MJ,F,1919,1990
"Clarence P. Walhout",Walhout_CP,M,1934,0
"Rev. D. J. Dickinson",Dickinson_DJ,,0,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"Ludv. M. Lindeman, 1812—87",Lindeman_LM,M,1812,1887
"John W. Chadwick",Chadwick_JW,M,1840,1904
"J. C. Aaberg",Aaberg_JC,M,1877,1970
"W. A. Wexels",Wexels_WA,M,1797,1866
"Christopher Norton",Norton_Christopher,M,1953,0
"Gottfried Arnold",Arnold_Gottfried,M,1666,1714
"W. C. Gannett",Gannett_WC,M,1840,1923
"Mary Jane Hammond, 1878-1964",Hammond_MJ,F,1878,1964
"Canon Thomas R. Birks",Birks_Thomas,M,1810,1883
"Johann Scheffler, 1624-2677",Scheffler_Johann,M,1624,1677
"Joel Blomquist, 1840-1930",Blomqvist_Joel,M,1840,1930
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Kenneth L. Patton, 1911-",Patton_KL1,M,1911,1994
"Roy A. Hopp, b. 1951",Hopp_R,M,0,0
"James T. Lightwood",Lightwood_J,M,1856,1944
"William Albright",Albright_W,M,1944,1998
"Tony Barr",Barr_T1,M,1945,0
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Friedrich August Schulz",Schulz_FA,M,1810,1893
"Marlys Swinger",Swinger_M1,,0,0
"Mary Royer",Reyer_M1,,0,0
"George Gilbert Stocks (1877-1960)",stocks_gg,M,1877,1960
"Stephen Hutcheson",Hutcheson_S,M,0,0
"P. C. Paulsen",Paulsen_PC4,M,1881,1948
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"J. Uglow",Uglow_J,M,0,0
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"Su Yin-Lan",YinLan_S,F,0,0
"William J. Cleveland",Cleveland_William,M,0,0
"H. A. Martin",Martin_HA1,M,1831,1911
"Iona Maclean, 1954-",MacLean_I1,F,1954,0
"Daniel J. Meeter, b. 1953",Meeter_DJ,M,1953,0
"Edward Arthur, 1874-",Arthur_E,M,1874,1948
"Frances A. Fox",Fox_Frances,,0,0
"J. Knudsen",Knudsen_J,U,0,0
"Otto Riethmüller",Riethmueller_Otto,M,1889,1938
"Steuart Wilson",Wilson_Steuart,M,1889,1966
"S. D. Rodholm",Rodholm_SD,M,1877,1951
"Robert C. Bennett",Bennett_RobertC,M,1933,0
"H. Rung",Rung_H,M,1807,1871
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"Dick L. Van Halsema",Halsema_DLV,M,0,0
"Trudy Vander Veen",Veen_TV,F,1929,0
"Jacob Weinberg",Weinberg_J,U,0,0
"Stanley Ledington",Ledington_S,U,0,0
"Joseph Sieboth",Sieboth_J,M,0,0
"Edward Reynolds, 1599-1676",Reynolds_E1,M,0,0
"Walter Reginald Oxenham Taylor",Taylor_WRO,M,0,0
"Walter Hately",Hately_W,M,1843,1907
"Richard D. Brode",Brode_Richard,M,0,0
"John H. Kissinger",Kissinger_JH,M,1845,0
"Rudolf Lagi",Lagi_R,M,1823,1868
"James Carter",Carter_James,M,1853,0
"Battison Haynes",Haynes_WB,M,1859,1900
"Charles Burkhart",Burkhart_Charles,M,0,0
"Debra Swinger",Swinger_D,F,0,0
"Jan Foss, 1954-",Foss_Jan,M,1954,0
"Leon Sampaix",Sampaix_Leon,M,0,0
"Walter Porter",Porter_Walter,M,0,0
"D. Easdown",Easdown_D,U,0,0
"J. Levinsen",Levinsen_J1,,0,0
"Yin-Lan Su",Su_Yinlan,U,0,0
