tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,463
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<i>The New Hymnal for American Youth, </i> 1930, harm.",642
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe C. Adam, 19th C.; Jack Schrader","C Major",333556646155321,Irregular,,49
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,"Seth Calvisius","g minor",11732121134345334534,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",119
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","Traditional Dutch melody, 18th C.",190
"ST. DENIO",st_denio,"John Roberts","G Major",164275133211642,11.11.11.11,,248
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,230
"WONDROUS LOVE",wondrous_love_southern_harmony,,"d minor or modal",117245421172576,12.9.12.12.9,"<i>Southern Harmony, </i>1855",126
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,491
RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",,6
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, c. 13th C.",166
ADAMS,adams_adams,"Stephen R. Adams","E Flat Major",123322334321122,Irregular,,18
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"Traditional American melody; Funk's <i>Genuine Church Music, </i>1832",413
"WINCHESTER OLD",winchester_old_kirbye,"Alan Gray","F Major",133214432355453,8.6.8.6,"T. Este's <i>The Whole Book of Psalmes</i>, 1592",320
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665",413
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber; Donald P. Hustad","B Flat Major",565356532277115,Irregular,,642
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,10.10.10.10,,106
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,953
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,550
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",600
HUDSON,hudson_hudson,"Ralph E. Hudson; John H. Hewitt","E Flat Major",132135435654321,"8.6.8.6 with refrain",,360
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",170
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",482
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,12.10.12.10.11.10.11.10,,244
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,Irregular,"John F. Wade's <i>Cantus Diversi,</i> 1751",1338
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 ith refrain","Traditional American melody, 19th C.",445
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with refrain",,222
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman","D Flat Major",1235512321123551,"10.9.10.9 with refrain",,225
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.4.4.8,,486
STUTTGART,stuttgart_witt,"Henry J. Gauntlett; John W. Wilson","F Major",551122315564253,8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715",408
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,"8.9.10.7 with refrain",,188
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,306
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,"<i>Strasburger Kirchenamt</i>, 1525",102
