displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_hunter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,11,"I Was Glad",,"Laymon T. Hunter","Laymon T. Hunter",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_hunter,33333333334555664355,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,12,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1829-1878","W. Sterndale Bennett, 1816-1875",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Straslund Gesangbuch</cite>, 1665"
"Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"We've Come to Worship You","Lord, we've come to worship You",lord_weve_come_to_worship_you_key,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,14,"We've Come to Worship You",,"Stephen Key","Stephen Key",,"[Lord, we've come to worship You]",lord_weve_come_to_worship_you_key,32123432321234323454,English,,
"My Tribute","How can I say thanks for the things You have dome for me",how_can_i_say_thanks_for_the_things,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,15,"My Tribute",,"Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Total Praise","Lord, I will lift mine eyes to the hills",lord_i_will_lift_mine_eyes_to_the_hills,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,16,"Total Praise",,"Richard Smallwood, b. 1948","Richard Smallwood, b. 1948; Stephen Key",,"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,11234565542234565321,English,,
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,17,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1953","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
Jesus,"Jesus, Jesus",jesus_jesus_jesus_jesus_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,18,Jesus,,"Glen Woodward","Glen Woodward; Valeria A. Foster",,"[Jesus, Jesus]",jesus_jesus_woodward,132151651765321321,English,,
"Amen Siakudumisa","Amen siakudumisa (Amen sing praises to the Lord)",amen_siakudumisa,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,19,"Amen Siakudumisa",,,"Stephen C. Molefe, c. 1915-1987; John L. Bell, b. 1949",,"[Amen siakudumisa]",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African Traditional; English text: Hymnal Version","As taught by George Mxodana"
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,20,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,21,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,22,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"To God Be the Glory","To God be the glory— great things He hath done!",to_god_be_the_glory_great_things_he_hath,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,23,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Oh, the glory of Your presence","Oh, the glory of Your presence",o_the_glory_of_your_presence,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,24,,,"Steve Fry, b. 1954","Steve Fry, b. 1954",,"[Oh, the glory of Your presence]",o_the_glory_of_your_presence_fry,54433177666554421177,English,,
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus",bless_that_wonderful_name_of_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,25,"Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",,"Stephen F. Key",,"[There's power in the name of Jesus]",bless_that_wonderful_name_of_jesus_trad,56116113216111611165,English,"Congregational Praise Song","Congregational Praise Song"
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,26,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,"MAJESTY ",majesty_hayford,15511116612335111232,English,,
"Praise Him","From the rising of the sun",from_the_rising_of_the_sun_until_harper,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,27,"Praise Him","Praise Him! Praise Him!","Donnie Harper","Donnie Harper; Stephen Key",,"[From the rising of the sun]",praise_him_praise_him_harper,1133343332143345443,English,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,28,Alleluia,,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1755-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
Hallelujah,"Hallelujah, hallelujah",hallelujah_hallelujah_nelson,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,30,Hallelujah,,"Frank A. Nelson","Frank A. Nelson",,"[Hallelujah hallelujah]",hallelujah_hallelujah_nelson,35654343213565434321,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,31,"Praise Him! Praise Him!","Praise Him! Praise Him! tell of His excellent greatness!","Fanny J. Crosby, 1820-1915","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,32,"Lord, Be Glorified",,"Bob Kilpatrick b. 1952","Bob Kilpatrick b. 1952",,"[In my life, Lord, be glorified, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"We Are Standing on Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,33,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,34,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,36,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,37,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,38,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,39,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name",glorious_is_the_name_of_jesus_praises_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,40,"Glorious Is the Name of Jesus",,"Robert J. Fryson, 1944-1994","Robert J. Fryson, 1944-1994",,"[Glorious is the name of Jesus, praises to His name]",glorious_is_the_name_of_jesus_fryson,11112222333221766217,English,,
"There's Something about That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,41,"There's Something about That Name",,"William J. Gaither; Gloria Gaither","William J. Gaither",6.8.6.8.6.8.9.8,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"In the Name of Jesus","In the name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,42,"In the Name of Jesus",,,"Walter Owens, Jr.",,"[In the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,"Congregational Praise Song","Congregational Praise Song"
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,43,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,44,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,45,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,46,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Sing with Joy to God","Sing with joy to God, all the earth",sing_with_joy_to_god_all_the_earth,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,47,"Sing with Joy to God",,,"Larry Visser",,"[Sing with joy to God, all the earth]",sing_with_joy_to_god_all_the_visser,11556545115576451111,English,,
"Zion Is Calling Us","Zion is calling us to a higher place of praise",zion_is_calling_us_to_a_higher_place,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,48,"Zion Is Calling Us",,"Stephen Hurd","Stephen Hurd",,"[Zion is calling us to a higher place of praise]",zion_is_calling_us_to_a_higher_hurd,53355311654656671153,English,,
"Every Praise","Ev'ry praise is to our God",every_praise_is_to_our_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,49,"Every Praise","God, my savior","J. David Bratton","J. David Bratton",,"[Ev'ry praise is to our God]",every_praise_is_to_our_god_bratton,11157111111115711111,English,,
"Let All the People Praise Thee","Oh, magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,50,"Let All the People Praise Thee","Let all the people praise Thee","Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",,"[Oh, magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
