displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Not to the terrors of the Lord","Not to the terrors of the Lord","Not to the terrors of the Lord",,not_to_the_terrors_of_the_lord,English,"Isaac Watts, 1674-1748","8.6.8.6 with repeat",,186
"Bendize Tu, Meu Coração","Bendize tu, meu coração","Bendize Tu, Meu Coração",,bendize_tu_meu_corao,Portuguese,"William Hepburn Hewiston; Joan Larie Sutton",,"Saltério escocês, 1650",1
"My God, How Wonderful Thou Art","My God, how wonderful Thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber, 1814-1863",,,343
"To Zion's hill I lift my eyes","To Zion's hill I lift my eyes",,,to_zions_hill_i_lift_my_eyes_tatebrady,,,8.6.8.6,"Tate and Brady",44
"Fy Nhad sydd wrth y llyw","Ar for tymhestlog teithio'r wyf",,"Fy Nhad sydd wrth y llyw",ar_for_tymhestlog_teithior_wyf,Welsh,,,,4
"May the grace of Christ the Saviour","May the grace of Christ the Saviour",,,may_the_grace_of_christ_our_savior_newto,English,,8.6.8.6,,614
"With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",,,with_joy_we_meditate_the_grace,,"Isaac Watts, 1674-1748",,,419
"耶穌，祢的全勝的愛 (Jesus, Thine all victorious love)",耶穌，你的全勝的愛,"耶穌，祢的全勝的愛 (Jesus, Thine all victorious love)",,yesu_ni_de_quansheng_de_ai,Chinese,"Charles Wesley",,,1
"救主耶穌在寶座上 (Majestic sweetness sits enthroned)","救主耶穌在寶座上 ","救主耶穌在寶座上 (Majestic sweetness sits enthroned)",,jiu_zhu_yesu_zai_baozuo_shang,Chinese,"Samuel Stennett",,,1
"The Sweet, Old Story","I heard my dying Savior say","The Sweet, Old Story",,i_heard_my_dying_savior_say,English,"Arthur F. Ingler",,,1
"Här är ännu rum","Den port är trang och smal den stig","Här är ännu rum",,den_port_ar_trang_och_smal_den_stig,Swedish,"Lina Sandell",,,4
"How Blest Are They Who through the Power","How blest are they who through the pow'r","How Blest Are They Who through the Power",,how_blest_are_they_who_through_the_power,English,"Anna Hoppe",8.6.8.6,,4
"O Thou Who Hast Thy Servants Taught","O Thou who hast Thy servants taught","O Thou Who Hast Thy Servants Taught",,o_thou_who_hast_thy_servants_taught,English,"Henry Alford",8.6.8.6,,42
"Jesús bendito, Salvador","Jesús bendito, Salvador, los pueblos te verán","Jesús bendito, Salvador",,jesus_bendito_salvador_los_pueblos,Spanish,,,,1
"I am the Way, the Truth, the Life","I am the Way, the Truth, the Life",,,i_am_the_way_the_truth_the_life_our_bles,English,Anon.,,,12
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",,,i_know_that_my_redeemer_lives_and_ever,,"Charles Wesley, 1707-1788",,,379
"O Saviour Dear","O Saviour dear Thou King of love","O Saviour Dear",,o_savior_dear_thou_king_of_love,English,"Rev. Alfred Barratt",,,2
"La completa purificacion","Siempre aquí reposaré","La completa purificacion",,siempre_aqui_reposare,Spanish,"Carlos Wesley; S. P. Craver",,,2
"There is no sorrow, Lord, too light [slight]","There is no sorrow, Lord, too light [slight]",,,there_is_no_sorrow_lord_too_light,,"Jane F. Crewdson",,,90
"O Lord, behold us at thy feet","O Lord, behold us at thy feet",,,o_lord_behold_us_at_thy_feet,,,,,41
"O tänk, när i Guds fröjdesal","O tänk, när i Guds fröjdesal","O tänk, när i Guds fröjdesal",,o_tank_nar_i_guds_frojdesal,Swedish,"W. A. Wexels",8.6.8.6,,1
"Ti Ipapatay ni Jesus","Adda ti Mannubbot ti tao","Ti Ipapatay ni Jesus",,adda_ti_mannubbot_ti_tao,"Ilocano; Tagalog","Samuel Stennet",,,1
"And must I part with all I have","And must I part with all I have",,,and_must_i_part_with_all_i_have,,"Benjamin Beddome",,,138
"Jesus, United by Thy Grace","Jesus, united by Thy grace","Jesus, United by Thy Grace",,jesus_united_by_thy_grace,English,"Charles Wesley, 1707-1788",,,167
"Du Gottessohn, des Flammenblick","Du Gottessohn, des Flammenblick","Du Gottessohn, des Flammenblick",,du_gottessohn_des_flammenblick,German,"C. Wesley",,,2
"Let others boast of wealth or power","Let others boast of wealth or power",,,let_avarice_from_shore_to_shore,,"Samuel Stennett",,,79
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,English,"Isaac Watts",,,288
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",,,thy_way_o_god_is_in_the_sea,English,"John Fawcett",,,145
"Alas and Did My Savior","Alas and did my Savior bleed","Alas and Did My Savior",,alas_and_did_my_savior_bleed,English,,,,2299
"Lord, I believe a rest remains","Lord, I believe a rest remains",,,lord_i_believe_a_rest_remains,English,"Charles Wesley",,,243
"Oh! could I find from day to day","Oh! could I find from day to day",,,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",,,268
"Welcome, O Savior! to my heart","Welcome, O Savior! to my heart",,,welcome_o_savior_to_my_heart,English,"Hugh Bourne",,,51
"Jesus, the name high over all","Jesus, the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",,,299
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",,,speak_with_us_lord_thyself_reveal,English,"Charles Wesley",,,159
"The Blind Pig Man","There was a man in our good town","The Blind Pig Man",,there_was_a_man_in_our_good_town,English,,,,1
"Lobt Gott ihr Christen","Lobt Gott, ihr Christen, allzugleich","Lobt Gott ihr Christen",,lobt_gott_ihr_christen_allzuglei_hermann,German,,,,94
"""No condemnation!""—precious word","""No condemnation!""—precious word",,,no_condemnation_precious_word,English,"R. Chapman",,,1
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,"Rev. Philip Doddridge",,,487
"O What Amazing Works of Grace","O what amazing words of grace","O What Amazing Works of Grace",,o_what_amazing_words_of_grace,English,"Samuel Medley",8.6.8.6,,276
"The River of God","There is a river deep and broad","The River of God",,there_is_a_river_deep_and_broad,English,"William Hurn",,,15
"Oh Dios, Escucha Con Bondad","Oh Dios, escucha con bondad","Oh Dios, Escucha Con Bondad",,o_dios_escucha_con_bondad,Spanish,"J. B. Cabrera",,,6
"Oh, that I knew the secret place","Oh, that I knew the secret place",,,o_that_i_knew_the_secret_place,English,"Rev. Isaac Watts (1674-1748)",,,220
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",,,how_great_the_wisdom_power_and_grace,English,"Benjamin Beddome",,,57
"Es giebt ein wunderschönes Land","Es giebt ein wunderschönes Land",,,es_gibt_ein_wunderschoenes_land,German,,,,25
"கெம்பீர இனிமை","கெம்பீரமாய் அதோ அங்கே","கெம்பீர இனிமை",,kempiramay_ato_anke,Tamil,"Samuel Stennett; S. John Barathi",8.6.8.6,,1
"O God, my heart is fully bent","O God, my heart is fully bent",,,o_god_my_heart_is_fully_bent_tatebrady,English,,,"Tate and Brady",69
"Come, ye that love the Lord","Come, ye that love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"J. Wesley",,,1783
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,Watts,,,671
"How sweet to be allowed to pray","How sweet to be allowed to pray",,,how_sweet_to_be_allowed_to_pray,English,Unknown,,,95
"Come, dearest Lord, and feed thy sheep","Come, dearest Lord, and feed thy sheep",,,come_dearest_lord_and_feed_thy_sheep,English,,,,42
"Let plenteous grace descend on those","Let plenteous grace descend on those",,,let_plenteous_grace_descend_upon_those,English,,,,48
"Baptized into our Saviour's death","Baptized into our Saviour's death",,,baptized_into_our_saviors_death,English,,,,57
"Walk in the light! so thou shalt know","Walk in the light! so thou shalt know",,,walk_in_the_light_so_shalt_thou_know,English,,,,476
"The king of heaven his table spread","The king of heaven his table spread",,,the_king_of_heaven_his_table_spreads,English,Doddridge,,,232
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",,,o_lord_my_best_desires_fulfill,English,,,,258
"O Jesus, Light of all below","O Jesus, Light of all below",,,o_jesus_light_of_all_below_caswall,English,"Bernard of Clairvaux",,,23
"Oh, teach me more of Thy blest ways","Oh, teach me more of Thy blest ways",,,o_teach_me_more_of_thy_blest_ways,English,Anon.,,,9
"To our Redeemer's glorious name","To our Redeemer's glorious name",,,to_our_redeemers_glorious_name,English,"Mrs. Steele",,,357
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,Anon.,,,248
"Wer ist der Mann voll großer That","Wer ist der Mann voll großer That",,,wer_ist_der_mann_voll_grosser_tat,German,"Ch. L. Neuffer",,,13
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",,,o_herr_versammelt_sind_wir_hier,German,"Christ. Heinr. Zeller",,,34
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,,,,58
"Lord Jesus Christ, our Savior Thou","Lord Jesus Christ, our Savior Thou",,,lord_jesus_christ_our_savior_thou,English,"T. P.",,,1
"All that we were—our sins, our guilt","All that we were—our sins, our guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
