displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Calvary,"Upon the cross the Savior died",upon_the_cross_the_savior_died_he_gave,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,27,Calvary,"O Calvary, blest Calvary!","T. C. C.","Thomas C. Clark",,"[Upon the cross the Savior died]",upon_the_cross_the_savior_died_clark,55434565352234535543,English,,
"His Grace Aboundeth More","O what a wonderful Savior",o_what_a_wonderful_savior_in_jesus_my_lo,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,28,"His Grace Aboundeth More","His grace aboundeth more","Kate Ulmer","Wm. J. Kirkpatrick",,"[O what a wonderful Savior]",o_what_a_wonderful_savior_kirkpatrick,565351315656176,English,,
"The Friend I Need","I need just such a friend as Jesus",i_need_just_such_a_friend_as_jesus,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,29,"The Friend I Need","I need just such a friend","E. V. Adams","J. Wesley Hughes",,"[I need just such a friend as Jesus]",i_need_just_such_a_friend_as_hughes,355565321712222,English,,
"Unsearchable Riches","O the unsearchable riches of Christ",o_the_unsearchable_riches_of_christ,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,30,"Unsearchable Riches","Precious, more precious","F. J. C.","Jno. R. Sweney",,"[O the unsearchable riches of Christ]",o_the_unsearchable_riches_of_sweney,555535111122211,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,31,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Show Me the Way, Dear Savior","Show me the way, dear Savior!",show_me_the_way_dear_savior,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,32,"Show Me the Way, Dear Savior","Show me the way, dear Savior","A. T. C.","Allie Toland Criss",,"[Show me the way, dear Savior!]",show_me_the_way_dear_savior_criss,345655434567655,English,,
"The Promise Was Given for Me","Like Jesus! what a wonderful promise",like_jesus_what_a_wonderful_promise,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,33,"The Promise Was Given for Me","The promise was given for me","Mrs. R. O. Irish","F. R. Crane",,"[Like Jesus! what a wonderful promise]",like_jesus_what_a_wonderful_prom_crane,13171234531761153432,English,,
"Sing On","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,34,"Sing On","Sing on; O blissful music","Carrie M. Wilson","Jno. R. Sweney",,"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,35,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,36,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Trusting in the Promised of Jesus","I am trusting in the Lord, I m leaning on His word",i_am_trusting_in_the_lord_i_am_leaning,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,37,"Trusting in the Promised of Jesus","Trusting, sweetly trusting","Mrs. W. T. M.","Mrs. W. T. Morris",,"[I am trusting in the Lord, I m leaning on His word]",i_am_trusting_in_the_lord_i_am_morris,34565313321765551234,English,,
"The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,38,"The Victory May Depend On You","The vict'ry may depend on you","George O. Webster","J. H. Fillmore",,"[Thro' the land a call is sounding]",through_the_land_a_call_is_fillmore,345556543455565,English,,
"My Soul's Desire","Only one thing my soul desires",only_one_thing_my_soul_desires,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,39,"My Soul's Desire","Just to go where He may lead me","Charlotte G. Homer","Theodore E. Perkins",,"[Only one thing my soul desires]",only_one_thing_my_soul_desires_perkins,5655117756552211,English,,
"The Blessed Hour of Prayer","O the blessed, peaceful hour",o_the_blessed_peaceful_hour,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,40,"The Blessed Hour of Prayer","O how sweet at Jesus' feet","Mrs. W. T. Morris","Mrs. W. T. Morris",,"[O the blessed, peaceful hour]",o_the_blessed_peaceful_hour_morris,12356431721765351111,English,,
"Jesus Bids You Come","Weary one from God astray",weary_one_from_god_astray,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,41,"Jesus Bids You Come","Come, why hesitate","Fanny J. Crosby","Theo. E. Perkins",,"[Weary one from God astray]",weary_one_from_god_astray_perkins,32111656711432321116,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,42,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Tell the Story of Jesus","Go tell the story of Jesus, that all the world may hear",go_tell_the_story_of_jesus_that_all_the_,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,43,"Tell the Story of Jesus","Tell the story of Jesus in a loving and earnest way","E. E. Rexford","Chas. H. Gabriel",,"[Go tell the story of Jesus, that all the world may hear]",go_tell_the_story_of_jesus_gabriel,13332133455535644345,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,44,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Clinging to Jesus","Close to Thee, my blessed Savior",close_to_thee_my_blessed_savior,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,45,"Clinging to Jesus","Draw me nearer, still nearer to Thee","Carl Reed","Dr. W. H. Doane",,"[Close to Thee, my blessed Savior]",close_to_thee_my_blessed_sav_doane,321D56U11D57U12D5U46,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,46,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,47,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,48,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"I Am Fully Satisfied","I have peace within my heart",i_have_peace_within_my_heart,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,49,"I Am Fully Satisfied","I am satisfied, I am satisfied","I. B. W.","Ira B. Wilson",,"[I have peace within my heart]",i_have_peace_within_my_heart_wilson,54333215561765335523,English,,
"Keep Up the Fight","There's a conflict on with the hosts of sin",theres_a_conflict_on_with_the_hosts_of_s,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,50,"Keep Up the Fight","Then rally at our Leader's call","Mrs. C. H. M.","Mrs. C. H. Morris",,"[There's a conflict on with the hosts of sin]",theres_a_conflict_on_with_the_ho_morris,5553343326666,English,,
