tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DEBDEN,my_shepherd_is_the_lord_beall,"Benjamin Burke Beall","E Flat Major",56545176617655544466,"6.6.8.6 D",,2
FURTH,furth_haydn,"Francis Joseph Haydn",,51113322342171511133,"6.6.8.6 D",,4
CECILE,cecile_bixby,"S. M. Bixby",,34532116551123234532,"6.6.8.6 D",,3
VESPER,vesper_jenks,,"A Major",16165671135354553211,"6.6.8.6 D","<cite>Cottage Melodies</cite> by William B. Bradbury and Sylvester Main (New York: Carlton & Porter, 1859)",22
DONNYBROOK,donnybrook_mawby,"Colin Mawby","G Major",1321D65U133211(D7)5,"6.6.8.6 D",,2
"EVENING SHADOWS",evening_shadows_musgrave,"J. T. Musgrave",,176543333322342,"6.6.8.6 D",,5
"JERICHO TUNE",jericho_tune_handel,"George Friderick Handel","G Major",1(D5)U11111232(1)345,"6.6.8.6 D","<cite>'Foundery' Collection</cite>, from Handel's <cite>Riccardo Primo<//cite>, 1727",1
STRICKLAND,strickland_holbrook,,,3431612352312,"6.6.8.6 D",,1
"[I bring my heart to Thee]",i_bring_my_heart_to_thee_smith,"N. Keff Smith","F Major or modal",131D67U135(4)5(6)532,"6.6.8.6 D",,2
"Sarum Hymnal, Tune 76",tune_76_goss,"Sir John Goss, Mus. D. (1800-1880)","g minor",11122333344565434221,"6.6.8.6 D",,2
"CANTERBURY PRECINCTS",canterbury_precincts_naylor,"John Naylor",,53346136654333655517,"6.6.8.6 D",,4
"THE PILGRIM HOST (Gilchrist)",the_pilgrim_host_gilchrist,,"F Major",554321156712355,"6.6.8.6 D",,3
AIRIKAR,airikar_tindall,"Adrienne Tindall; Erik Routley","G Major or modal",537142541253,"6.6.8.6 D",,1
"TOTTENHAM (Monk)",tottenham_monk,"Edwin George Monk",,54332335625424365175,"6.6.8.6 D",,1
"[I hear a loving voice]",i_hear_a_loving_voice_main,"Hubert P. Main","B Flat Major",65(3)45U1322(1)D6465,"6.6.8.6 D",,3
ROCKPORT,rockport_carnes,"Jim Carnes","e minor or modal",55137143134554117715,"6.6.8.6 D",,1
BONAR,bonar_mason,"Lowell Mason (1792-1872)","G Major",133234322123,"6.6.8.6 D",,14
MARIANNE,marianne,"Sally Ann Morris","C Major",345111134511323,"6.6.8.6 D",,1
ARISE,arise_angotti,"John Angotti","G Major or modal",51525314321256151432,"6.6.8.6 D",,1
"[The gospel trumpet sounds] (Main)",the_gospel_trumpet_sounds_main,"Hubert P. Main","B Flat Major",5U112D7U123343231321,"6.6.8.6 D",,9
OBLATIONS,oblations,"John Stainer, 1840-1901","A Flat Major",155615671232223,"6.6.8.6 D",,2
MINEHEAD,minehead_maker,"Frederick C. Maker",,15512345435321176146,"6.6.8.6 D",,1
TALENTS,talents_schultz,"Michael D. Schultz","G Major or modal",51713217671655112234,"6.6.8.6 D",,2
"A CHARGE TO KEEP (Denson)",a_charge_to_keep_denson,"Paine Denson","F Major or modal",55313565115432321234,"6.6.8.6 D",,1
"HEBRON (13512)",hebron_13512,Anonymous,,13512334332725565334,"6.6.8.6 D",,4
"DARTMOUTH (Jenks)",dartmouth_jenks,"Stephen Jenks","G Major or modal",15312536715543645312,"6.6.8.6 D",,1
TIBBERTON,tibberton_williams,"C. L. Williams","F Major",111345366523,"6.6.8.6 D",,3
"[O Thou supremely good]",o_thou_supremely_good_harris,"Thoro Harris",,3361235671324423465,"6.6.8.6 D",,1
ASCENDIT,ascendit_pierson,"Harriett H. Pierson",,"3433257 1176565","6.6.8.6 D",,1
"KINGSGATE BRIDGE",kingsgate_bridge_lee,"David Lee","F Major",5U132435421D7U1D5U13,"6.6.8.6 D",,1
"BENEDICTUS (Morse)",benedictus_morse,"Charles H. Morse",,33332555554776511165,"6.6.8.6 D",,7
"STEINER (Kolb)",steiner_kolb,"Abram Bowman Kolb","F Major or modal",13432135653234555565,"6.6.8.6 D",,1
"WALTER (Shaver)",walter_shaver,"J. D. Shaver",,51132123343223556545,"6.6.8.6 D",,1
OZREM,ozrem_woodbury,"I. B. Woodbury",,3335432355136545,"6.6.8.6 D",,25
"SHERBOURNE (Ford)",sherbourne_ford,"J. S. Ford, 1868-","G Major or modal",362751362751143,"6.6.8.6 D",,1
"[Our sunlight]",ny_masoandronay,,,,"6.6.8.6 D",,2
"BOUNDLESS PRAISE",boundless_praise_loes,"Harry D. Loes","G Major",512312523423,"6.6.8.6 D",,4
LARKHALL,larkhall_kimberling,"Clark Kimberling","F Major",5U34531(D7)U1342D756,"6.6.8.6 D",,1
BONAR,bonar_holbrook,,,13354323446543,"6.6.8.6 D",,1
"LANGHAM (Cowen)",langham_cowen,"Frederic H. Cowen","E Flat Major",365123365123332,"6.6.8.6 D",,2
"CORONA (Terry)",corona_terry,"Richard Runciman Terry","D Major",543221325545U1D67564,"6.6.8.6 D",,1
"MOVING TENT",moving_tent_shaw,"Martin Shaw","E Flat Major",123435543123,"6.6.8.6 D",,1
"COURT BARTON",court_barton_archer,"Malcolm Archer","C Major",32155U1D6563453(2)13,"6.6.8.6 D",,2
"ALLEMAN (Alleman)",alleman_alleman,"Benjamin F. Alleman","C Major",55554535666155533216,"6.6.8.6 D",,2
"HOPE (13512)",hope_13512,,"E Flat Major",135123343221,"6.6.8.6 D",,1
"ST MARY (Wright)",st_mary_wright,"Paul Leddington Wright","C Major",12435635432334(5)6,"6.6.8.6 D",,1
"ALFRED (Baker)",alfred_baker,"Alfred S. Baker","G Major",111123144362556,"6.6.8.6 D",,1
"ST. JOHN'S CHAPEL",st_johns_chapel,"George F. LeJeune","E Major",55135656454345,"6.6.8.6 D",,1
APOLLOS,apollos,,,,"6.6.8.6 D",,1
"SAN MATEO",i_come_o_gracious_lord_sankey,"Ira David Sankey","E Flat Major",55545356676554432345,"6.6.8.6 D",,2
"GRATIA (51576)",gratia_51576,,"D Major",51576533226555511,"6.6.8.6 D",,1
LORETTA,loretta_morris,"Sally Ann Morris","F Major or modal",54321557711517654654,"6.6.8.6 D",,1
"[While Thou, O my God, art my help and de­fend­er]",while_thou_o_my_god_art_my_murray,"James Ramsey Murray","A Flat Major",55645351271556715351,"6.6.8.6 D","<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)",4
DEAL,deal_mason,"Lowell Mason","G Major or modal",16712345234322354321,"6.6.8.6 D",,3
"LAWRENCE (Pollock)",lawrence_pollock,"Charles Edward Pollock",,511316651721,"6.6.8.6 D",,1
"TRINITY COLLEGE (Willcox)",trinity_college_willcox,"John H. Willcox",,51354435656711751354,"6.6.8.6 D",,1
"HADDO (Turle)",haddo_turle,"James Turle",,11716533226755432165,"6.6.8.6 D",,1
"THE PILGRIM'S SONG (35365)",the_pilgrims_song_35365,,,35365323515132122316,"6.6.8.6 D",,1
"ARUNDEL (Smart)",arundel_smart,"Henry Thomas Smart",,53515665143231351643,"6.6.8.6 D",,1
"HOUR OF PRAYER",hour_of_prayer_baker,"Henry Baker",,51766551612312172176,"6.6.8.6 D",,1
"[A few more years shall roll] (Hodges)",a_few_more_years_shall_roll_hodges,"J. Sebastian B. Hodges",,11111543234321223455,"6.6.8.6 D",,2
"SPEAN (Martin)",spean_martin,"George C. Martin",,3666622555511444443,"6.6.8.6 D",,1
"PATHWAY (Stewart)",pathway_stwart,"C. Hylton Stewart ",,51534543512332124325,"6.6.8.6 D",,1
"RESURRECTION (Haydn)",resurrection_haydn,"Michael Haydn","A Major",51111123444442353167,"6.6.8.6 D",,2
"HUNTINGTON (Woodbury)",huntington_woodbury,"I. B. Woodbury","A Major",55566551327155555665,"6.6.8.6 D",,2
"LESLIE (Mason)",leslie_mason,"Lowell Mason","g minor",17512345434223142345,"6.6.8.6 D",,2
"SPRINGFIELD (Stoddard)",springfield_stoddard,"J. C. Stoddard",,51135156176534345671,"6.6.8.6 D",,2
DOUSMAN,dousman_moldenhauer,"Kermit G. Moldenhauer, b. 1949","D Major",15565451556545543234,"6.6.8.6 D",,2
"AGNUS DEI (Gauntlett)",agnus_dei_gauntlett,"Henry J. Gauntlett",,11235234566556714436,"6.6.8.6 D",,1
