displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,42,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813"
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,42,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"<i>Wyeth’s Repository of Sacred Music</i>, Second Part, 1813"
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Lluvias de Bendicion",LdB1947,44,"Fuente De La Vida Eterna",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,131b,"Fuente de la vida eterna",,"Robert Robinson, 1735-1790; Tomás M. Westrup, 1837-1909; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnos de Gloria",HdG1949,148,"Fuente De La Vida Eterna",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,151,,,"T. M. Westrup","John Wyeth",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario Adventista del Séptimo Día",HA2010,290,"Fuente de la vida eterna",,"Tomás M. Westrup (1837-1909); Robert Robinson (1735-1790)",,,NETTLETON,nettleton,321135223565321,Spanish,,"Melodía tradicional norteamericana; <cite>Repository of Sacred Music</cite>, John Wyeth, 1813 (1770-1858)"
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Culto Cristiano",CC1964,172,,,"Thomas M. Westrup, 1837-1909; Robert Robinson, 1735-1790","Lowell Mason, 1792-1872",8.7.8.7.8.7.8.7,RIPLEY,ripley_gregorian,135346535143221,Spanish,,
"La fuente de vida","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario de la Iglesia Metodista Episcopal",HIME1881,134,"La fuente de vida",,Anonimo,"John Zundel",,"AMOR DIVINO",beecher_zundel,556532321761654,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario de las Iglesias Evangelicas",HIE1877,71,,,W.,,,,,,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Toda La Iglesia Canta",TLIC1989,97,,,"Robert Robinson; T.M. Westrup","Rev. Ashel Nettleton",,NETTLETON,nettleton,321135223565321,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,225,,,,,,,,,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,263,,,"T. M. Westrup","A. Nettleton",,NETTLETON,nettleton,321135223565321,Spanish,,
