displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Afio mai, Agaga Sa e (Come, Holy Spirit, in this hour)","Afio mai, Agaga Sa e ","Afio mai, Agaga Sa e (Come, Holy Spirit, in this hour)",,afio_mai_agag_sa_e,Samoan,,,"Trad. hymn Samoa",1
"Good Spirit of God (Esprit, toi qui guides)","Good Spirit of God, guide of your children","Good Spirit of God (Esprit, toi qui guides)","Guidenous sur les routes de la terre",good_spirit_of_god_guide_of_your_childre,English,"Didier Rimaud; Erik Routley",,,2
"God, your hands enfold me (Herra, kädelläsi asua mä saan)","God, your hands enfold me, faithfully I live","God, your hands enfold me (Herra, kädelläsi asua mä saan)","God, when I am near you, I am filled with joy",god_your_hands_enfold_me_faithfully,English,"Anna-Mari Kaskinen; Per Harling; Hans Växby",,,1
"Tout le ciel s'emplit (All the sky is bright)","Tout le ciel s'emplit","Tout le ciel s'emplit (All the sky is bright)",,tout_le_ciel_semplit,French,"Claude Rozier",,,2
"All the sky is bright (Tout le ciel s'emplit)","All the sky is bright","All the sky is bright (Tout le ciel s'emplit)",,all_the_sky_is_bright,English,"Claude Rozier; Fred Pratt Green",,,1
"Ālōkaya āvā (God's own light came to earth)","Itā durin äti yudā desē sita (Day break in Judah, the birthday of Jesus)","Ālōkaya āvā (God's own light came to earth)","Alōkaya āva (God's own light came to earth)",ita_durin_ati_yuda_dese_sita,"English; Sinhala","E. Walter Marasinghe",,,2
"Yàlla màgg na (God indeed is great)","Yàlla màgg na! (God indeed is great)","Yàlla màgg na (God indeed is great)",,yalla_magg_na,"English; Wolof","S T Kimbrough, Jr.; Nkemba Ndjungu",,"Paraphrase based on trans. by Ndjungu; Pentecost hymn, Senegal",1
"A ma ta a-lu","A ma ta a-lu (We are one in Christ)","A ma ta a-lu",,a_ma_ta_alu,"English; Luganda",,,Uganda,1
"Rendons gloire à Dieu (To our God we bring adoration)","Rendons gloire à Dieu notre Père","Rendons gloire à Dieu (To our God we bring adoration)",,rendons_gloire_a_dieu_notre_pere,French,"Alain Burnand",,,1
"Woman live a Moab lan' (Ruth and Naomi)","Woman live a Moab lan'","Woman live a Moab lan' (Ruth and Naomi)","Anywhere you go me ha fe go",woman_live_in_moab_lan,English,"Barry Chevannes",,,2
"How wondrous the birth of Jesus (Wonani kupswalwa ka Jesu)","How wondrous the birth of Jesus Christ!","How wondrous the birth of Jesus (Wonani kupswalwa ka Jesu)","Sing, hallelujah!",wonani_kupswalwa_ka_jesu,English,"Zacharias M. Uqueio; S T Kimbrough, Jr.",,,2
"Du satte dig selv (You came down to earth)","Du satte dig selv i de nederstes sted","Du satte dig selv (You came down to earth)",,du_satte_dig_selv_i_de_nederstes,Danish,"Hans Anker Jørgensen",,,2
"You came down to earth (Du satte dig selv)","You came down to earth, where a world was distressed","You came down to earth (Du satte dig selv)",,you_came_down_to_earth_where_a,English,"Hans Anker Jørgensen; Per Harling",,,1
"Help us to proclaim","Help us to proclaim","Help us to proclaim",,help_us_to_proclaim,English,"Simei Monteiro",,,1
"Ghuri ulach (My God, I love you)","Ghuri eghla'yedh eghla'yedh thess ouidh (Worthy are you, God, how I depend on you)","Ghuri ulach (My God, I love you)","Ghuri ulach, win azizen am ketch (My God, I love you more than all)",ghuri_eghlayedh_eghlayedh_thess,Kabyle,"S T Kimbrough, Jr.; Guernine Hamid",,"Traditional hymn, Algeria; Paraphrase based on a translation by Hamid",1
"Vaer sterk, min sjel (Be strong, my soul)","Vaer sterk, min sjel, i denne tid","Vaer sterk, min sjel (Be strong, my soul)",,vaer_sterk_min_sjel_i_denne_tid,Norwegian,"Svein Ellingsen",,,1
"Be strong, my soul (Vaer sterk, min sjel)","Be strong my soul, from day to day","Be strong, my soul (Vaer sterk, min sjel)",,be_strong_my_soul_from_day_to_day,English,"Svein Ellingsen; Gerald Thorson",,,1
"En medio de la guerra (Amid the pain of war)","En medio de la guerrra","En medio de la guerra (Amid the pain of war)","Todos juntos celebramos la promesa del Señor",en_medio_de_la_guerra,Spanish,"E. Jones",,,1
"Amid the pain of war (En medio de la guerra)","Amid the pain of war","Amid the pain of war (En medio de la guerra)","Altogether let us celebrate the promise of our God",amid_the_pain_of_war,English,"E. Jones; S T Kimbrough, Jr.",,,1
"Novo é o caminho (Let us walk a new way)","Novo é o caminho (Let us walk a new way)","Novo é o caminho (Let us walk a new way)",,novo_e_o_caminho,"English; Portuguese","Sifredo Teixeira; S T Kimbrough, Jr.",,,1
"Nos volvemos a Dios (We return to our God)","Nos volvemos a Dios (We return to our God)","Nos volvemos a Dios (We return to our God)","La, la, la, la, la, la",nos_volemos_a_dios,"English; Spanish","Gerardo Oberman; S T Kimbrough, Jr.",,,1
"Some man dey ask me say (Someone may ask me wjhy)","Some man dey ask me say (Someone may ask me why)","Some man dey ask me say (Someone may ask me wjhy)",,some_man_dey_ask_me_say,"Creo; English",,,"Recorded by Frank Kamanda, Charles Davies Memorial UMC, Lumley Freetown, Sierra Leone",1
"Ne pleure plus (Weep no more)","Ne pleure plus, sèche tes larmes (Weep no more, dry your tears)","Ne pleure plus (Weep no more)",,ne_pleure_plus_seche_tes_larmes,"English; French","Abraham Arpellet; S T Kimbrough, Jr.",,,1
"O Ségnè, nou pòté rémeiman (Loving God, we come with thanks)","O Ségne, nou pòte rémesiman ","O Ségnè, nou pòté rémeiman (Loving God, we come with thanks)",,o_segne_nou_pote_remesiman,,"Marco Dépestre",,,1
"Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)","Loving God, we come with thanks","Loving God, we come with thanks (O Ségnè, nou pòté rémeiman)",,loving_god_we_come_with_thanks,,"Marco Dépestre; George Mulrain",,,1
"More than we know","More than we know, God works within us","More than we know","for Christ has come bringing us life",more_than_we_know_god_works,,"Shirley Erena Murray",,,2
"Cantai ao Senhor (Rejoice in the Lord)","Cantai ao Senhor um cântico novo (Rejoice in the Lord and sing God a new song)","Cantai ao Senhor (Rejoice in the Lord)",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese","C. Michael Hawn",,,12
"And can it be that I should gain","And can it be that I should gain","And can it be that I should gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley",,,285
"O God, you search me","O God, you search me and you know me","O God, you search me",,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell",,,18
"Cordero de Dios (O Lamb of God)","Cordero de Dios (O Lamb of God)","Cordero de Dios (O Lamb of God)",,cordero_de_dios_cordero_de_dios,"English; Spanish",,,"Liturgical text",73
"Lord, I will lift mine eyes (Total Praise)","Lord, I will lift mine eyes to the hills","Lord, I will lift mine eyes (Total Praise)",,lord_i_will_lift_mine_eyes_to_the_hills,English,"Richard Smallwood",,,10
"Reamo leboga (We give our thanks to God)","Reamo leboga (We give our thanks to God)","Reamo leboga (We give our thanks to God)",,reamo_leboga,"English; Tswana","I-to Loh",,"Taught by Daisy Nsakazongwe, Botswana",5
"Te alabaré Señor (I give you thanks, O God)","Te alabaré, Señor (I give you thanks, O God)","Te alabaré Señor (I give you thanks, O God)",,te_alabare_senor_con_todo,"English; Spanish","U. Mantovani; T. MacArthur",,,7
"Kindle a flame","Kindle a flame to lighten the dark","Kindle a flame",,kindle_a_flame_to_lighten_the_dark,English,"John L. Bell; Graham Maule",,,7
"Pelas dores deste mundo (For the troubles and the sufferings of the world)","Pelas dores deste mundo, ó Senhor (For the troubles and the sufferings of the world)","Pelas dores deste mundo (For the troubles and the sufferings of the world)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese","Rodolfo Gaede Neto; Simei Monteiro; Jorge Lockward",,,7
"Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo kwetu, Roho Mwema ","Njoo kwetu, Roho mwema (Gracious Spirit)","Njoo, njoo, njoo, Roho mwema",njoo_kwetu_roho_mwema,Swahili,"Wilson Niwagila",,,3
"Savior of the nations, come","Savior of the nations, come","Savior of the nations, come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther; William Reynolds",,,44
"Tout est fait pour la gloire de Dieu (All is done for the glory of God)","Tout est fait pour la gloire de Dieu","Tout est fait pour la gloire de Dieu (All is done for the glory of God)",,tout_est_fait_pour_la_gloire_de_dieu,French,"Abel Nkuinji",,,4
"Naega sanŭl hyanghayŏ (To the high and kindly hills)","Naega sanŭl hyanghayŏ nunŭl dŭne (To the high and kindly hills I lift my eyes)","Naega sanŭl hyanghayŏ (To the high and kindly hills)",,naega_sanul_hyanghayo,"English; Korean","Song-suk Im",,,6
"Kiedy ranne wstarą zorze (In the distance day is breaking)","Kiedy ranne wstają zorze ","Kiedy ranne wstarą zorze (In the distance day is breaking)",,kiedy_ranne_wstaja_zorze,Polish,"Franciszek Karpinski",,,3
"Vos sos el destazado (You were tortured)","Vos sos el destazado en la cruz","Vos sos el destazado (You were tortured)","Te pedinos que nos oigas",vos_sos_el_destazado_en_la_cruz,Spanish,"Guillermo Cuéllar",,"<cite>Misa Popular Salvadoreña</cite> ",4
"Happy the ones (Khwaam suk yeun)","Happy the ones who walk in God's wise way","Happy the ones (Khwaam suk yeun)",,happy_are_they_who_walk_in_gods_wise,English,"Erik Routley",,,4
"Prabhoo Lay lay mujhay (O Lord Jesus, enfold me)","Mera tan man aur dhan teray leeay","Prabhoo Lay lay mujhay (O Lord Jesus, enfold me)","Prabhoo Lay lay mujhay Too Bahoñ Meñ",mera_tan_man_aor_dhan_tere_lie,Urdu,"Samuel Paul",,,4
"Tu fidelidad (I depend upon your faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I depend upon your faithfulness)",,tu_fidelidad_es_grande,"English; Spanish","Miguel Cassina; Andrew Donaldson",,,5
Halleluya,"Ngarikudzwe zuva iro anomuka (Rejoice in the day when he rose from the dead)",Halleluya,"Halleluya, halleluya",ngarikudzwe_zuvairo_anomuka,"English; Shona","Abraham Maraire; Patrick Matsikenyiri; Dan Damon",,,2
"Du är helig (You are holy)","Du är helig, Du är hel (You are holy, you are whole)","Du är helig (You are holy)",,du_ar_helig_du_ar_hel,"English; Swedish","Per Harling",,,2
"A va de laa mioo (Come, one and all)","A va de laa mioo, diioo","A va de laa mioo (Come, one and all)",,a_va_de_laa_mioo_diioo,Loma,"Billema Kwillia",,,1
"Come, one and all (A va de laa mioo)","Come, one and all, to the table","Come, one and all (A va de laa mioo)",,come_one_and_all_to_the_table,English,"Billema Kwillia; S T Kimbrough, Jr.",,,1
"We are people on a journey (Somos pueblo que camina)","We are people on a journey","We are people on a journey (Somos pueblo que camina)","Joyfully we come together at the holy feast of God",we_are_people_on_a_journey_pain_is_with,English,"Carolyn Jennings",,"<cite>Misa Popular Nicaragüense</cite>",1
"As long as we follow (Na nzela na lola)","As long as we follow in the way that God is leading","As long as we follow (Na nzela na lola)","We know this we know this",as_long_as_we_follow_in_the_way,,"Joseph Kabemba; S T Kimbrough, Jr.; Carolyn Kappauf",,,3
"Que no caiga la fe (Where there's faith, there is hope)","Si se cae la esperanza de tu pecho (When you think that there's no reason for believing)","Que no caiga la fe (Where there's faith, there is hope)","Que no caiga la fe (Where there's faith, there is hope)",si_se_cae_la_esperanza,"English; Spanish","Eseario Rodríguez; S T Kimbrough, Jr.",,,4
"Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)",,god_of_all_the_world,"English; Tok Pisin","Fred Kaan",,,2
"Ven, te invito (Come and join our song)","Ven, te invito a canta al Señor (Come and join our song of praise to the Lord)","Ven, te invito (Come and join our song)",,ven_te_invito_a_cantar,"English; Spanish","Unknown; Jorge Lockward",,Spain,3
"Halle, hallelujah","Halle, hallelujah","Halle, hallelujah",,halle_hallelujah,Hebrew,,,,3
"Ya, Tuhanku (O Lord, our God)","Ya, tuhanku (O Lord, our God)","Ya, Tuhanku (O Lord, our God)",,ya_tuhanku,"Bahasa Malay; English",,,"Liturgical text",3
"Au preah vo bey (Our Father, who is in heaven)","Au preah vo bey da nei yeung kyom ","Au preah vo bey (Our Father, who is in heaven)",,au_preah_vo_bey_da_nei_yeung,Khmer,"Lenita Tiong",,,2
"Our Father, who is in heaven (Au preah vo bey)","Our Father, who is in heav'n","Our Father, who is in heaven (Au preah vo bey)",,our_father_who_is_in_heaven,English,"S T Kimbrough, Jr.",,,2
"Khwaam suk yeun (Happy the ones)","Khwaam suk yeun yong khong maa suu phuu tham chop","Khwaam suk yeun (Happy the ones)",,khwaam_suk_yeun_yong_khong,Thai,,,,2
"I lift up my eyes to the hills (K go ram vozvozhu vzory)","I lift up my eyes to the hills above","I lift up my eyes to the hills (K go ram vozvozhu vzory)","Adonai, alleluia, alleluia, Adonai!",i_lift_up_my_eyes_to_the_hills_above,,"S T Kimbrough, Jr.",,,2
"Burung murai tela (Bird calls announce the morning)","Burung murai tela bernyanyi riang","Burung murai tela (Bird calls announce the morning)",,burung_murai_tela_bernyanyi_riang,"Bahasa Indonesia",Unknown,,,2
"You were tortured (Vos sos el destazado)","You were tortured and nailed to the cross","You were tortured (Vos sos el destazado)","Now we beg you, hear, O hear us",you_were_tortured_and_nailed_to_the,English,"Guillermo Cuéllar; Bret Hesla; Bill Dexheimer Pharris",,"<cite>Misa Popular Salvadoreña</cite> ",1
"Na nzela na lola (As long as we follow)","Na nzela na lola tokotambola malembe","Na nzela na lola (As long as we follow)","Malembe, malembe",na_nzela_na_lola_tokotambola,Lingala,"Joseph Kabemba",,,2
"Ayyuhal masslubu zulman (So much wrong)","Ayyuhal masslubu zulman","Ayyuhal masslubu zulman (So much wrong)","Wa habibi wa habibiayyu",ayyuhal_masslubu_zulman,Arabic,"Jubrail Gabbour",,,1
"Yarabba ssalami (O God of peace)","Yarabba ssalami (O God of peace)","Yarabba ssalami (O God of peace)",,yarabba_ssalami,"Arabic; English",Unknown,,,3
"Du allein bist Gott (You alone are God)","Du allein bist Gott und Herr","Du allein bist Gott (You alone are God)",,du_allein_bist_gott_und_herr,German,"Martin Rüd",,,2
"Alleluia! Praise the Lord","Alleluia! Praise the Lord","Alleluia! Praise the Lord",,alleluia_praise_the_lord_alleluia_suri,English,"Ellison Suri",,,1
"Alleluia Yehovah (Alleluia Jehovah)","Alleluia Yehovah","Alleluia Yehovah (Alleluia Jehovah)",,alleluia_yehovah,"English; French","N. Omolo",,"<cite>L'Afrique Chante</cite>",1
Gloria,"Heavens tell of God's glory",Gloria,"Gloria! Gloria! Gloria! Sing we to God",heavens_tell_of_gods_glory,English,"Ulises Torres; S T Kimbrough, Jr.",,,1
"Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)","Karthave, kirubaiyayirum (Gracious Lord, have mercy)","Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)",,karthave_kirubaiyayirum,"English; Tamil","M. Thomas Thangaraj; M. Thomas Thangaraj",,,2
"Zhu a! qui","Zhu a! qui ni lian min wo (Lord, have mercy on us)","Zhu a! qui",,zhu_a_qiu_ni_lian_min_wo,"English; Mandarin",,,"Liturgical text",1
"Thooyaa, thooya, thooyare (Holy, holy, holy) (Sanctus)","Thooyaa, thooyaa, thooyare! (Holy, holy, holy Lord)","Thooyaa, thooya, thooyare (Holy, holy, holy) (Sanctus)",,thooyaa_thooyaa_thooyare,"English; Tamil",,,,1
"Temesgean Eyesus (Thank you, Jesus)","Temesgean Eyesus (Thank you, thank you, Jesus)","Temesgean Eyesus (Thank you, Jesus)",,temesgean_eyesus,"Amaric; English",,,"Traditional song, Ethiopia",1
"Viešpatie, tu atpirikai (Through your holy blood)","Viešpatie, tu atpirkai (Through your holy blood, dear Lord)","Viešpatie, tu atpirikai (Through your holy blood)",,viespatie_tu_atpirkai,"English; Lithuanian","Kristin Markay",,"Author unknown",1
"K go ram vozvozhu vzory (I lift up my eyes to the hills)","K go ram vozvozhu vzory mahyee","K go ram vozvozhu vzory (I lift up my eyes to the hills)","Adonai, alleluiya, alleluiya, Adonai!",k_go_ram_vozvozhu_vzory_mahyee,Russian,"William Lovelace",,,1
"Create in me a clean heart","Have mercy upon me, O God","Create in me a clean heart","Create in me a clean heart, O God",have_mercy_upon_me_o_god_mulrain,English,"George Mulrain",,,1
"Bueno es alabarte, Señor (God, how wondrous to give you our praise)","Bueno es alabarte, Señor (God, how wondrous to give you our praise)","Bueno es alabarte, Señor (God, how wondrous to give you our praise)","El justo florecerá (The just flourish and they grow)",bueno_es_alabarte_senor_ortiz,"English; Spanish","Pedro Ortiz; S T Kimbrough, Jr.",,,1
"Pesnata na rodosta (When you waken in the morning)","V tvojte ochi gledam radost (When you waken in the morning)","Pesnata na rodosta (When you waken in the morning)",,v_tvojte_och_gledam_radost,"English; Macedonian","Gordana Miteva; Robert Milcev; S T Kimbrough, Jr.",,,1
"Bird calls announce the morning (Burung murai tela)","Bird calls announce the morning with joyful song","Bird calls announce the morning (Burung murai tela)",,bird_calls_announce_the_morning_with,English,"Unknown; Hanoch Tanatty",,,1
"Kaugel väljal helisevad kellad (Can't you hear the distant bells)","Kaugel väljal helisevad kellad (Can't you hear the distant bells are ringing?)","Kaugel väljal helisevad kellad (Can't you hear the distant bells)",,kaugel_valjal_helisevad_kellad,"English; Estonian","Heli Viht; Kristin Markay",,,1
"Maye komm na mehwe (I will quietly wait on the Lord)","Maye komm na mehwe Onyame (I will quietly wait on the Lord)","Maye komm na mehwe (I will quietly wait on the Lord)",,maye_komm_na_mahwe_onyame,"English; Twi","A. E. Amankwah",,"Eng. trans. alt.",1
"Pasibaigė diena (The day is at an end)","Pasibaigė diena (The day is at an end)","Pasibaigė diena (The day is at an end)",,pasibaige_diena,"English; Lithuanian","Agnė Laurinaitytės; S T Kimbrough, Jr.",,,1
"'Eiki Mafimafi","'Eiki mafimafi tali 'emau hu (Lord God Almighty, hear us now, we pray)","'Eiki Mafimafi",,eiki_mafimafi_tali_emau_hu,"English; Tongan","Sione Tu'uta",,"Trad. benediction, Tonga",1
"Salamun Kullaheen (May peace be with you)","Salamun Salamun Salamun Kullaheen! (May peace be with you; may God's peace be now with you!)","Salamun Kullaheen (May peace be with you)",,salamun_salamun_salamun_kullaheen,"Arabic; English","S T Kimbrough, Jr.; Unknown",,,2
"Sara shriste (You are author and Lord)","Sara shristika malik tapaimlain (You are author and Lord of creation)","Sara shriste (You are author and Lord)",,sara_shristika_malik_tapaimlain,"English; Nepali","Kiran Kumar Pradhan; Devi Bhujel; Karuna Bhujel",,,1
"Perëndi plot madhéshti (God of all the universe)","Perëndi plot madhështi ","Perëndi plot madhéshti (God of all the universe)","Falem nder, falem nder",perendi_plot_madheshti,Albanian,"Valentin Veizi",,,1
"God of all the universe (Perëndi plot madhéshti)","God of all the universe","God of all the universe (Perëndi plot madhéshti)","I give thanks, I give thanks",god_of_all_the_universe,,"Valentin Veizi; S T Kimbrough, Jr.",,,1
"Boh náš je láska (Love is eternal)","Boh náš je láska od večnosti","Boh náš je láska (Love is eternal)",,bos_nas_je_laska_od_vecnosti,Slovak,"Maria Royová",,,1
"Love is eternal (Boh náš je láska)","Love is eternal, for God is love","Love is eternal (Boh náš je láska)",,love_is_eternal_for_god_is_love,English,"Maria Royová; S T Kimbrough, Jr.",,,1
"Sithi bonga (We sing praise)","Sithi bonga bonga bonga bonga (We sing praise, O God, we sing your praise)","Sithi bonga (We sing praise)",,sithi_bonga_bonga_bonga_bonga,"English; Zulu","George Mxadana; S T Kimbrough, Jr.",,,2
"Hinge nsenge (I will praise my Lord)","Hinge hinge ","Hinge nsenge (I will praise my Lord)",,hinge_hinge,"Burundi; English; French","Justin Baransa",,"<cite>L'Afrique Chante</cite>",1
"The name of Jesus Christ (Man Jėzaus vardas)","The name of Jesus Christ","The name of Jesus Christ (Man Jėzaus vardas)",,the_name_of_jesus_christ,English,"Richardas Lupas; S T Kimbrough, Jr.",,,1
"Svete tichi svjatyje","Svete tichi svjatyje (Jesus Christ, Joyous Light!)","Svete tichi svjatyje",,svete_tichi_svjatyje,"English; Russian","R. Birch Holye",,"Russian Orthodox liturgy",1
