displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,279c,,,,,,,,,English,,
"Jesus! save my dying soul","Jesus! save my dying soul",jesus_save_my_dying_soul,"The Presbyterian Hymnal",PH1878,298,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Presbyterian Hymnal",PRH1878,298,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Worship: with tunes",BoW1881,300,,,,Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,309,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,333,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Gloria in Excelsis",GE1905,d337,,,"Thomas Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Reformed Church Hymnal: with tunes",RCH1878,349,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Hymnal of the Presbyterian Church",HPC1866,373,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d378,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Church Pastorals, hymns and tunes for public and social worship",CP1864,394,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,398,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,398,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d398,,,"Thomas Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d404,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Psalms and Hymns for the Worship of God",PHWG1866,d404,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Southern Psalmist",SP1859,d417,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Southern Psalmist. New ed.",SPN1871,d437,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,511,,,"T. Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,530,,,"Thomas Hastings",,,,,,,,
