displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Part in peace! Christ's life was peace","Part in peace! Christ's life was peace",part_in_peace_christs_life_was_peace,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,349b,,,,"John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"O Segrego do Viver","Quando me cercar o mal, ao rugir o temporal",quando_me_cercar_o_mal_ao_rugir_o_tempor,"Hinário para o Culto Cristão ",HPCC1991,357,"O Segrego do Viver","O segredo do viver, o segredo do vencer","Henry Maxwell Wright, 1849-1931","John J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Portuguese,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Church Hymnary",CH1902a,447,,,,"J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Not your own, but His ye are","Not your own, but His ye are",not_your_own_but_his_ye_are_who_hath_pai,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,454,,,"Frances Ridley Havergal, 1836-1879","J. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Thou, by heav'nly hosts adored","Thou, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Common Service Book of the Lutheran Church",LHTC1918,495,,,"Henry Harbaugh","John Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Methodist Hymn-Book with Tunes",Meth1933,571,,,"William Maclardie Bunting, 1805-66","J. Richardson, 1816-79","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Part in peace! Christ's life was peace","Part in peace! Christ's life was peace",part_in_peace_christs_life_was_peace,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,600,,,"Sarah F. Adams","John Richardson","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Part in peace: Christ's life was peace","Part in peace: Christ's life was peace",part_in_peace_christs_life_was_peace,"The Church Hymnary",CH1902a,623b,,,,"J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Fandalovana aty, lanitra honenako","Fandalovana aty, lanitra honenako",fandalovana_aty_lanitra_honenako,"Protestant Madagascar Hymnal, 2001",Madg2001,689,"Fandalovana aty, lanitra honenako",,"R. G. Hartley","J. Richardson",,TICHFIELD,tichfield_richardson,354351765514332,Malagasy,,
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",god_most_mighty_sovereign_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,873,,,"Rev. John Henry Harbaugh, 1817-1867","John B. Richardson, 1816-1879",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-29,,,"J. P. Hopps","J. Richardson",,"[Father, lead me day by day]",tichfield_richardson,354351765514332,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Psalms, Hymns and Spiritual Songs",PHSS1992,12,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Gracious Lord, to Thee we raise","Gracious Lord, to Thee we raise",gracious_lord_to_thee_we_raise,"Evangelical Hymnal",EH1897,14,,,"Rev. H. B. Hartzler",,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Bristol Tune Book"
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,31a,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Lutheran Hymnary",LHPN1913,32,,,"H. F. Lyte","J. Richardson",,"[Pleasant are Thy courts above]",tichfield_richardson,354351765514332,,,
"Soul of Jesus, once for me","Soul of Jesus, once for me",soul_of_jesus_once_for_me,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,43,,,,"J. Richardson",,TITCHFIELD,tichfield_richardson,354351765514332,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Church Hymnal",CH1886,45,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Old Melody"
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,53b,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,138,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,"From ""Crown of Jesus"""
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,494,,,,,7.7.7.7.7.7.7.7,TICHFIELD,tichfield_richardson,354351765514332,English,,
