hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Worship with Hymns and Tunes ","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BWHT1899,279,,,"John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Book of Worship with Hymns and Tunes ","We welcome thee in Jesus' name","We welcome thee in Jesus' name",we_welcome_thee_in_jesus_name,BWHT1899,307,,,"Ray Palmer","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Book of Worship with Hymns and Tunes ","My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,BWHT1899,495,,,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Book of Worship: with tunes","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,BoW1881,190,,,,"W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Book of Worship: with tunes","I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,BoW1881,280,,,,"W. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,CSBC1841,75b,,,,"W. Knapp",,ALL-SAINTS,wareham_knapp,11765121712321712176,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CS1886,96,,,"Rev. Isaac Watts (1674-1748)","William Knapp (1693-1758)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CS1885,96,,,"Rev. Isaac Watts (1674-1748)","William Knapp (1693-1758)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Catholic Book of Worship III","O Sun of Justice, Fill Our Hearts","O Sun of Justice, fill our hearts",o_sun_of_justice_fill_our_hearts,CBOW1994,371,"O Sun of Justice, Fill Our Hearts",,"Frank C. Quinn, OP, b. 1932","William Knapp, 1698=1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"c. 6th century",
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O Come, Thou Stricken lamb of God","O come, Thou stricken Lamb of God",o_come_thou_stricken_lamb_of_god,CS1921,19,"O Come, Thou Stricken lamb of God",,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Chalice Hymnal","The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,CH1995,475,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Chautauqua Hymnal and Liturgy","Jesus, Where'er Thy People Meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,CHL1903,10,"Jesus, Where'er Thy People Meet",,"W. Cowper","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Spend And Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,CSR1908,795,"Spend And Be Spent",,"H. Bonar","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Christian Hymns","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,CH1963,73,,,,,,WAREHAM,wareham_knapp,11765121712321712176,,,
"Christian Praise","""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1964,401,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Science Hymnal","Why search the future and the past","Why search the future and the past",why_search_the_future_and_the_past,CSH1909,11,,,"Charles. H. Barlow","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Science Hymnal","When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,CSH1909,21,,,"Hosea Ballou","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Science Hymnal (Rev. and enl.)","Why search the future and the past?","Why search the future and the past?",why_search_the_future_and_the_past,CSH1932,391,,,"Charles H. Barlow","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Song","My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,CS1926,86,,,"Rev. Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Worship (1993): a Lutheran hymnal","Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,CWLH1993,198,"Around the Throne of God a Band",,"John M. Neale, 1818-66","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Worship (1993): a Lutheran hymnal","Though Thoughtless Thousands Choose","Though thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,CWLH1993,466,"Though Thoughtless Thousands Choose",,"Joseph Hoskins, 1745-88","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Worship (1993): a Lutheran hymnal","Your Love, O God, Has Called Us Here","Your love, o God,has called us here",your_love_o_god_has_called_us_here,CWLH1993,601,"Your Love, O God, Has Called Us Here",,"Russell Schulz-Widmar, b. 1944","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Worship: a hymnal","“Take Up Thy Cross,” the Saviour Said","“Take up thy cross,” the Saviour said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CW1941,285,"“Take Up Thy Cross,” the Saviour Said",,"Charles W. Everest, 1814-1877","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Worship: a hymnal","Our Faith Is in the Christ Who Walks","Our faith is in the Christ who walks",our_faith_is_in_the_christ_who_walks,CW1941,351,"Our Faith Is in the Christ Who Walks",,"Thomas Curtis Clark, 1877-","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"From ""One Thousand Quotable Poems.""",
"Christian Worship: a hymnal","Whom Oceans Part, O Lord, Unite","Whom oceans part, O Lord, unite",whom_oceans_part_o_lord_unite,CW1941,525,"Whom Oceans Part, O Lord, Unite",,"Howell E. Lewis, 1860-","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,"Words from ""The Christian Hymnary,""",
"Christian Worship: a hymnal","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,CW1941,586,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Worship: Hymnal","Though Thoughtless Thousands Choose the Road","Though thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,CWH2021,718,"Though Thoughtless Thousands Choose the Road",,"Joseph Hoskins, 1745-1788","William Knapp, 1698-1786",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's friend",lord_jesus_christ_the_childrens_friend_t,CWH2021,910,"Lord Jesus Christ, the Children's Friend",,"Henry L. Lettermann, 1932-1996","William Knapp, 1698-1786",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Youth Hymnal","We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,CYH1948,34,"We Sing the Praise of Him Who Died",,"Thomas Kelly","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Youth Hymnal","Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,CYH1948,65,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Bristol Collection, 1769",
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Eternal Father, when to thee","Eternal Father, when to thee",eternal_father_when_to_thee,CSSH1902,414,,,"Hervey D. Ganse","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Book: for the use of Evangelical Lutheran congregations","My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,CBWM1872,412,,,Watts,,,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal","O Lord, the Holy Innocents","O Lord, the Holy Innocents",o_lord_the_holy_innocents,CH1886,162,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal","Lo! round the Throne, a glorious band","Lo! round the Throne, a glorious band",lo_round_the_throne_a_glorious_band,CH1886,192,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal","O why should Israel's sons, once bless'd","O why should Israel's sons, once bless'd",o_why_should_israels_sons_once_blessed,CH1886,265,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal","It is the Lord: Behold His hand","It is the Lord: Behold His hand",it_is_the_lord_behold_his_hand,CH1886,293,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal","I look to Jesus, when my zeal","I look to Jesus, when my zeal",i_look_to_jesus_when_my_zeal,CH1886,359,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,CHMC1927,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,CHMC1927,587,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,CHMC2017,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,CHMC2017,587,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnary (4th ed.)","As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",as_stars_adorn_the_nightveiled_sky,CH4,748,,,"Carl P. Daw, Jr. (b. 1944)","William Knapp (1698-1768); David Evans (1874-1948)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymns and Tunes","Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,CHT1907,371,,,"Rev. Isaac Watts","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymns and Tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHT1907,545,,,"Rev. John M. Neale","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymns: with tunes (New ed.)","O blest Creator, God Most High","O blest Creator, God Most High",o_blest_creator_god_most_high,CH1903,70b,,,,"W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymns: with tunes (New ed.)","Almighty Father, hear our cry","Almighty Father, hear our cry",almighty_father_hear_our_cry,CH1903,318,,,,"W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymns: with tunes (New ed.)","Lord, now we part in Thy blest Name","Lord, now we part in Thy blest Name",lord_now_we_part_in_thy_blest_name,CH1903,467,,,,"W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,CHSC1897,49,,,"Oliver Wendell Holmes","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","No human eyes Thy face may see","No human eyes Thy face may see",no_human_eyes_thy_face_may_see,CHSC1897,50,,,"Thomas W. Higginson","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Columbia University Hymnal","Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,CUH1921,6,,,"William Wordsworth","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Praise (1998)","O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,CP1998,40,"O Spirit of the Living God",,"James Montgomery (1771-1854)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Praise (1998)","My God, How Endless Is Your Love","My God, how endless is your love!",my_god_how_endless_is_thy_love,CP1998,353,"My God, How Endless Is Your Love",,"Isaac Watts (1674-1748)","William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,CPAM2000,359,,,"Robert Bridges, 1844-1930","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,CPAM2000,492,,,"William Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Praise: hymns with tunes for Christian worship","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,CP1913,261,,,"James Montgomery","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Praise: hymns with tunes for Christian worship","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CP1913,679,,,"J. M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Service Book of the Lutheran Church","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,LHTC1918,66,,,"Thomas Kelly","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Service Book of the Lutheran Church","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,LHTC1918,150,,,"Simon Browne","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Ash and Evans, <i>Bristol Collection,</i> 1769",
"Common Service Book of the Lutheran Church","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,LHTC1918,359b,,,"Ambrose, d.297; John Chandler","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Complete Anglican Hymns Old and New","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,CAH2000,367a,"Jesus, where'er thy people meet",,"William Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Complete Anglican Hymns Old and New","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,CAH2000,579,"Rejoice, O land, in God thy might",,"Robert Bridges, 1844-1930","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Complete Mission Praise","All you that pass by","All you that pass by",all_ye_that_pass_by,CMP2000,26,"All you that pass by",,"Charles Wesley, 1707-88","William Knapp, 1698-1768","5.5.11 D",WAREHAM,wareham_knapp,11765121712321712176,English,,
"CPWI Hymnal","Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,CPWI2010,562,,,"Michael Bruce, 1746-1767","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"CPWI Hymnal","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,CPWI2010,732,,,"William Cowper, 1731-1800","William Knapp, 1698-1768; Anonymous",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"CPWI Hymnal","O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,CPWI2010,790,,,"Anonymous; John Mason Neale, 1818-1866","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<cite>Breviary</cite>, Salisbury, 1495; Translation also by Editors of <cite>Hymns Ancient and Modern</cite>",
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mor hardd, mor deg, mor hyfryd yw","Mor hardd, mor deg, mor hyfryd yw",mor_hardd_mor_deg_mor_hyfryd_yw,CMSP1918,126a,,,"Parch B. Francis","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CMSP1918,126b,,,"Rev. Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Preis Dir, denn wir sind nicht verwais't","Preis Dir, denn wir sind nicht verwais't",preis_dir_denn_wir_sind_nicht_verwaiset,DGHM1886,210,,,"K. B. Garve",,,"[Preis Dir, denn wir sind nicht verwais't]",wareham_knapp,11765121712321712176,German,,
"E. A. C. C. Hymnal","Jesu, Thou Joy","Jesu, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,EACC1963,13,"Jesu, Thou Joy",,"Bernard of Clairvaux; Ray Palmer","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Evangelical Lutheran hymnal: with music","Self-righteous souls on works rely","Self-righteous souls on works rely",self_righteous_souls_on_works_rely,ELHW1908,397,,,,"William Knapp; John H. Spielman",,"WAREHAM (All Saints)",wareham_knapp,11765121712321712176,English,"Dobell's Collection, 1806",
"Evangelical Lutheran Hymnary","A Wondrous Mystery Is Here","A wondrous mystery is here",a_wondrous_mystery_is_here,ELH1996,309,"A Wondrous Mystery Is Here",,"M. Loy, 1828-1915","W. Knapp, 1698-1768 ",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Evangelical Lutheran Worship","The Church of Christ, in Every Age","The church of Christ, in ev'ry age",the_church_of_christ_in_every_age,ELW2006,729,"The Church of Christ, in Every Age",,"Fred Pratt Green, 1903-2000","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Du Gott und Vater aller Welt","Du Gott und Vater aller Welt",du_gott_und_vater_aller_welt,EGMG1894,284[816],,,,"Wilh. Knapp",,"[Du Gott und Vater aller Welt]",wareham_knapp,11765121712321712176,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Was sind wir arme Menschen hier","Was sind wir arme Menschen hier",was_sind_wir_arme_menschen_hier,EGMG1894,284[902],,,"P. F. Hiller","Wilh. Knapp",,"[Was sind wir arme Menschen hier]",wareham_knapp,11765121712321712176,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ruh sanft in deiner Erdengruft","Ruh sanft in deiner Erdengruft",ruh_sanft_in_deiner_erdengruft,EGMG1894,284[936],,,,"Wilh. Knapp",,"[Ruh sanft in deiner Erdengruft]",wareham_knapp,11765121712321712176,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Nun bringen wir den Leib zur Ruh","Nun bringen wir den Leib zur Ruh",nun_bringen_wir_den_leib_zur_ruh_liebich,EGMG1894,284[919],,,"E. Liebich","Wilh. Knapp",,"[Nun bringen wir den Leib zur Ruh]",wareham_knapp,11765121712321712176,German,,
"Fifteen New Bible Hymns","The World Still Waits to Hear the Word","The world still waits to hear the Word",the_world_still_waits_to_hear_the_word,FNBH1966,11,"The World Still Waits to Hear the Word",,"Cecil Daniel Smith",,8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Gott sprach zu dir, du Kindlein klein","Gott sprach zu dir, du Kindlein klein",gott_sprach_zu_dir_du_kindlein_klein,FLGS1893,324,,,,"Wilhelm Knapp",,WAREHAM,wareham_knapp,11765121712321712176,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Thou, Lord, by Strictest Search Hast Known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,GD1901,340,"Thou, Lord, by Strictest Search Hast Known",,,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
