displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, I Love Thy Charming Name","Jesus, I love Thy charming name","Jesus, I Love Thy Charming Name",,jesus_i_love_thy_charming_name,English,"Rev. Philip Doddridge",,,545
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. H. Bonar",,,1224
"We give the pledge, we join the hand","Come, friends and brethren, all unite",,"We give the pledge, we join the hand",come_friends_and_brethren_all_unite_in_s,English,,,,15
"Life's morn soon flies away","Life's morn soon flies away",,,lifes_morn_soon_flies_away,English,,,,3
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,English,"C. Wesley",,,175
"We Welcome You","We welcome you, we welcome you","We Welcome You",,we_welcome_you_we_welcome_you,English,"C. M. C.",,,4
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,571
"The Christian's Hope","The heavenly treasure now we have","The Christian's Hope","O sacred hope",the_heavenly_treasure_now_we_have,English,,,,19
"O Lord, behold us at thy feet","O Lord, behold us at thy feet",,,o_lord_behold_us_at_thy_feet,English,,,,41
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,English,,,,300
"Good-Bye Song","And now we leave our Sunday School","Good-Bye Song","Goodbye to each, goodbye to all",and_now_we_leave,English,"S. V. R. F.",,,1
"We journey through a vale of tears","We journey through a vale of tears",,,we_journey_through_a_vale_of_tears,English,Unknown,,,51
"The Mighty God","O who is it like the mighty One","The Mighty God",,o_who_is_it_like_the_mighty_one,English,Moir,,,16
"Rise Above","Soldier of Christ, why thus cast down?","Rise Above",,soldier_of_christ_why_thus_cast_down,English,Unknown,,,13
