displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The choirs of ransomed Isr'l","The choirs of ransomed Isr'l",the_choirs_of_ransomed_israel,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,19,,,"John M. Neale; John Mason Neale; Cosmas Saint","A.S. Sullivan",,"O BONA PATRIA",homeland_sullivan,1336655431171,English,,
"O Unity of Threefold Light","O Unity of Threefold Light",o_unity_of_threefold_light,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,20,,,"Metrophanes of Smyrna","S. Webbe",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"From My Lips in Their Defilement","From my lips in their defilement",from_my_lips_in_their_defilement,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,21,"From My Lips in Their Defilement",,,"F.A.J. Hervey",,HERVEY,litany_hervey,5671167724321655,English,,
"Never further than thy cross, Never higher than thy feet","Never further than thy cross, Never higher than thy feet",never_further_than_thy_cross,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,22,,,"Elizabeth Rundle Charles","C.J. Dickinson",,"REPOSE (Dickinson)",agape_dickinson,567133261717651232,English,,
"Eastward, ever eastward","Eastward, ever eastward",eastward_ever_eastward,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,23,,,"Samuel J. Stone","T. Morley",,DAVID,morley_morley,35321617135,English,,
"I tread the mountain passes","I tread the mountain passes",i_tread_the_mountain_passes,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,24,,,"Samuel J. Stone","A.T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,5665311117656,English,,
"I bind unto myself today The strong name of the Trinity","I bind unto myself today The strong name of the Trinity",i_bind_unto_myself_today,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,25,,,"Patrick Saint",,,"ST. PATRICK",st_patrick_irish,51175713211772755721,English,,"From an Ancient Irish Hymn Melody"
"And thus our hearts appeal to them","And thus our hearts appeal to them",and_thus_our_hearts_appeal_to_them,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,26,,,,,,ERSKINE,erskine_gladstone,5432432112436543,English,,
"For the Fount of life eternal","For the Fount of life eternal",for_the_fount_of_life_eternal,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,27,,,"A. D. Wackerbarth; Peter Damiani",Haydn,,"DULCE CARMEN",dulce_carmen_12345,123454321114321,English,,
"From the rock that God has riven","From the rock that God has riven",from_the_rock_that_god_has_riven,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,28,,,,"E. Prout",,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"Approach ye, approach ye, sons of men","Approach ye, approach ye, sons of men",approach_ye_approach_ye_sons_of_men,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,29,,,"Selwyn Image","J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,1151253234321,English,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,30,,,"George Croly","J. Barnby",,LONGWOOD,longwood_barnby,3345321171,English,,
"We mix from many lands","We mix from many lands",we_mix_from_many_lands,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,31,,,"Algernon C. Swinburne","Frederick C. Maker",,"ST. GERMANS",st_germans_maker,133321543332117,English,,
"Our fathers' God, from out whose hand","Our fathers' God, from out whose hand",our_fathers_god_from_out_whose_hand,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,32,,,"John G. Whittier; John Greenleaf Whittier","J.B. Dykes",,MELITA,melita_dykes,1335566551275545,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,33,,,"Katherine Lee Bates","S.A. Ward",,MATERNA,materna_ward,55115577123453,English,,
"Splendor of the thoughts of God","Splendor of the thoughts of God",splendor_of_the_thoughts_of_god,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,34,,,"Walter Russell Bowie","Constance Miles Herreshoff",,CONSTANCE,constance_herreshoff,3321235666713,English,,
"Now let us all arise and sing","Now let us all arise and sing",now_let_us_all_arise_and_sing,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,35,,,"Emily Greene Blanch","R. Schumann",,CANONBURY,canonbury_schumann,166676545612345321,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,36,,,"Walter Russell Bowie","G.C. Martin",,"ALL HALLOWS (Martin)",all_hallows_martin,511155217671765,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,37,,,"George Matheson","G.W. Martin",,LEOMINSTER,leominster_martin,333334422232,English,,
"Thy kingdom, Lord, we long for","Thy kingdom, Lord, we long for",thy_kingdom_lord_we_long_for,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,38,,,"Vida D. Scudder","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,3334332116543,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,39,,,"Samuel Longfellow","E. Miller; Samuel Webbe",,ROCKINGHAM,rockingham_miller,11342135655176554332,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,40,,,"Annie Ross Cousin",D'Urhan,,RUTHERFORD,rutherford_urhan,3332211144342,English,,
