displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,27,,,,,,,,,,,
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",worship_honor_glory_blessing_be_to_him_w,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,28,,,,,,,,,,,
"Thy name, almighty Lord","Thy name, almighty Lord",thy_name_almighty_lord_shall_sound_throu,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,29,,,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,30,,,,,,,,,,,
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",begin_my_soul_the_exalted_lay,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,31,,,,,,,,,,,
"I sing th' almighty power of God","I sing th' almighty power of God",i_sing_the_mighty_power_of_god,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,32,,,,,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,33,,,,,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,34,,,,,,,,,,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,35,,,,,,,,,,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,36,,,,,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,37,,,,,,,,,,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,38,,,,,,,,,,,
"Great God! let all my tuneful powers","Great God! let all my tuneful powers",great_god_let_all_our_tuneful_powers,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,39,,,,,,,,,,,
"Yes, I will bless thee, O my God!","Yes, I will bless thee, O my God!",yes_i_will_bless_thee_o_my_god,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,40,,,,,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,41,,,,,,,,,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,42,,,,,,,,,,,
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",almighty_father_gracious_lord,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,43,,,,,,,,,,,
"Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,44,,,,,,,,,,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,45,,,,,,,,,,,
