hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Methodist Episcopal Church","Pray, without ceasing pray","Pray, without ceasing pray",pray_without_ceasing_pray,HMEC1878,589,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The well-fought day","Pray, without ceasing pray",pray_without_ceasing_pray,HMEC1891,589,"The well-fought day",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,HSPP1874,822,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,HUAM1858,d400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,HUME1849,728,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Pray without ceasing","Pray, without ceasing, pray",pray_without_ceasing_pray,MVCS1891,372,"Pray without ceasing",,"Rev. Charles Wesley (1708-1788)","Lord Garret Wellesley Mornington (1735-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,NHTO1866,219e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The well-fought day","Pray, without ceasing, pray",pray_without_ceasing_pray,NHTB1891,219e,"The well-fought day",,,,6.6.8.6,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Pray, without ceasing, pray!","Pray, without ceasing, pray!",pray_without_ceasing_pray,OWH31896,1321,,,"Charles Wesley, 1708-88",,,,,,,,
"Singing the Faith","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,STF2011,528,,,"Charles Wesley, 17071-788","Edward Woodall Naylor, 1867-1934",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Songs of Praise with Tunes","Pray without ceasing","Pray, without ceasing, pray",pray_without_ceasing_pray,SoPT1889,27,"Pray without ceasing",,"Rev. Charles Wesley (1708-1788)",,,,,,,,
"The American Hymn and Tune Book","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,AHTB1860,d647,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",Prayer,"Pray, without ceasing pray",pray_without_ceasing_pray,EH21891,12,Prayer,"Ask, and it shall be given","Charles Wesley","John Beetham",,"[Pray, without ceasing pray]",pray_without_ceasing_pray_beetham,51117653445765511176,English,,
"The Evangelical Hymn and Tune Book","The well fought day","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,EHTB1882,d603,"The well fought day",,"Charles Wesley, 1707-1788",,,,,,,,
"The Harp","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,H11856,639,,,,,,,,,,,
"The Harp. 2nd ed.","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,H21860,a639,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,HVSP1865,215b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,HFMC1883,568,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,LHAP1876,555,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,LOWH1908,1321,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Pray, without ceasing pray","Pray, without ceasing pray",pray_without_ceasing_pray,Meth1933,541,,,"Charles Wesley, 1707-88","C. Steggall, 1826-1905","6.6.8.6 D",BONAR,bonar_steggall,531231236532235,English,,
"The Methodist Protestant Church Hymnal","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,MPCH1901,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,PMCH1902,53,,,"Charles Wesley","I. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Song Evangel","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,SE1901,ad173,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Evangel","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,SE1873,d173,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Pray without ceasing pray","Pray without ceasing pray",pray_without_ceasing_pray,TPMP1882,359,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The well fought day","Pray without ceasing pray",pray_without_ceasing_pray,ToP1873,359,"The well fought day",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The well fought day","Pray, without ceasing, pray",pray_without_ceasing_pray,ToP1871,359,"The well fought day",,,,,,,,,,
