displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Earth Is The Lord's","Lord, your hands have formed the world",lord_your_hands_have_formed_the_world,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,36,"The Earth Is The Lord's",,"Ramon Oliano; Sario Oliano; James Minchin; Delbert Rice",,,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,"Traditional Ikalahan melody"
Maranatha,"We believe: Maranatha",we_believe_maranatha,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,38,Maranatha,,,"Francisco Feliciano",,"[We believe: Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,
Alabanza,"Nourished by the rainfall (Al caer la lluvia)",al_caer_la_lluvia_resurge_con_verdor,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,39,Alabanza,"Each flow'r has its purpose (Toda flor silvestre)","Pablo Fernandez Badillo","Pablo Fernandez Badillo",,"[Al caer la lluvia]",alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
Bayavuya,"Bayavuya, bayavuya",bayavuya_bayavuya,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,42,Bayavuya,,,,,"[Bayavuya, bayavuya]",bayavuya_bayavuya_southafrican,13541353213541353213,,"Source unknown, South Africa","Traditional; As taught by Sr. Monica Mothile"
"Re Ya Mathematha","Re ya mathematha",re_ya_mathematha,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,44,"Re Ya Mathematha",,,,,"[Re ya mathematha]",re_ya_mathematha_southafrican,55111111266221565,Tswana,"Traditional (Tswana)","Traditional, South Africa; Transcribed from the singing of the youth group of Ebenezer Evangelical Church, Mahlakeng, Randfontein, by Maggie Hamilton, June 1989"
"Senzeni Na","Senzeni na? Senzeni na?",senzeni_na_senzeni_na,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,46,"Senzeni Na",,,,,"[Senzeni na? Senzeni na?]",senzeni_na_senzeni_na_south_african,3333334(5)54444(5)43,,"Traditional, South Africa","Traditional, South Africa"
Alleluia,"Alleluia Alleluia",alleluia,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,48,Alleluia,,,,,"[Alleluia Alleluia]",alleluia_south_african,123221231232217,,"Traditional liturgical text","Transcribed from the singing of George Mxadana"
"Thuma Mina  ","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,49,"Thuma Mina  ",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu",Traditional,"Traditional; Transcribed from the singing of Lulu Dumazweni"
"Ch'iu Chu Lienmen Women","Ch'iu Chu lienmin women (Lord, have mercy on us)",chiu_chu_lienmin_women,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,50,"Ch'iu Chu Lienmen Women",,,"I-to Loh",,"[Ch'iu Chu lienmin women]",chiu_chu_lienmin_women_loh,71671674671111371677,Taiwanese,"Traditional liturgical text",
"If You Believe And I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,51,"If You Believe And I Believe",,,,,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional (adapted from english source) as taught by Tarasai"
