firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come out into the sunshine","Into the Sunshine",come_out_into_the_sunshine,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,158,"Into the Sunshine","O welcome now the sunshine","Fanny J. Crosby","I. Allan Sankey",,"[Come out into the sunshine]",come_out_into_the_sunshine_sankey,5113221561765561654,English,,
"Come to the Saviour, make no delay","Come to the Saviour",come_to_the_savior_make_no_delay,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,116,"Come to the Saviour","Joyful, joyful will the meeting be","Geo. F. Root",,,,,,English,,
"Come unto Me, ye weary","Come Unto Me, Ye Weary",come_unto_me_ye_weary_sorrowing_ones,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,197,"Come Unto Me, Ye Weary","Come, come, come unto Me","Fanny J. Crosby","Geo. C. Stebbins",,"[Come unto Me, ye weary]",come_unto_me_ye_weary_stebbins,565311766676556,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,95,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Dark is the night, and cold the wind is blowing","Dark is the Night",dark_is_the_night_and_cold_the_wind,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,68,"Dark is the Night","With His loving hand to guide, let the clouds above me roll","Fanny J. Crosby","T. E. Perkins",,"[Dark is the night, and cold the wind is blowing]",dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"Drifting away from the Saviour","Drifting Away from the Saviour",drifting_away_from_the_savior_casting,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,143,"Drifting Away from the Saviour","Drifting away, drifting away","Fanny J. Crosby","I. Allan Sankey",,"[Drifting away from the Saviour]",drifting_away_from_the_savior_sankey,323123435212343,English,,
"Dying with Jesus, by death reckoned mine","Moment by Moment",dying_with_jesus_by_death_reckoned_mine,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,164,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","Mary Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Encamped along the hills of light","Faith Is the Victory",encamped_along_the_hills_of_light,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,12,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Fading away like the stars of the morning","Only Remembered",up_and_away_like_the_dew_of_the_morning,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,123,"Only Remembered","Only remembered, only remembered","H. Bonar",,,,,,English,,
"Far away my steps had wandered","Child, I Loved Thee Long Ago",far_away_my_steps_had_wandered_long,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,150,"Child, I Loved Thee Long Ago","Long ago, long ago","Julia Sterling","Victor H. Benke",,"[Far away my steps had wandered]",far_away_my_steps_had_wandered_benke,34532321356531234532,English,,
"From the early morning light","There's Work to Do",from_the_early_morning_light,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,167,"There's Work to Do","Work to do, work to do","Fanny J. Crosby","I. Allan Sankey",,"[From the early morning light]",from_the_early_morning_light_sankey,32211717126656665671,English,,
"Fully persuaded, Lord, I believe!","Fully Persuaded",fully_persuaded_lord_i_believe,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,76,"Fully Persuaded",,"Rev. J. B. Atchinson","Wm. F. Sherwin",,"[Fully persuaded, Lord, I believe!]",fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"Gathering sheaves for the Master I love","Gathering Sheaves",gathering_sheaves_for_the_master_i_love,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,131,"Gathering Sheaves","Great is my joy and my comfort divine","Fanny J. Crosby","Hubert P. Main",,"[Gathering sheaves for the Master I love]",gathering_sheaves_for_the_master_main,32132151353213211232,English,,
"Girded for battle our forces we bring","Girded for Battle",girded_for_battle_our_forces_we_bring,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,157,"Girded for Battle","Victory! victory! this our acclaim","Fanny J. Crosby","Victor H. Benke",,"[Girded for battle our forces we bring]",girded_for_battle_our_forces_we_benke,51353156151357635412,English,,
"Give me the wings of faith to rise","Give me the Winds of Faith",give_me_the_wings_of_faith_to_rise,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,111,"Give me the Winds of Faith","Many are the friends who are waiting today","Isaac Watts",,,,,,English,,
"Gliding o'er life's fitful waters","Blessed Home-Land",gliding_over_lifes_fitful_waters,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,133,"Blessed Home-Land","Blessed Home-land ever fair!","Fanny J. Crosby","Hubert P. Main",,"[Gliding o'er life's fitful waters]",gliding_oer_lifes_fitful_waters_main,5U32135653211232D5U3,English,,
"God be with you till we meet again!","God be With You",god_be_with_you_till_we_meet_again,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,94,"God be With You","Till we meet!","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again!]",god_be_with_you_tomer,33333352366666665555,English,,
"God does not give me all I ask","For What His Love Denies",god_does_not_give_me_all_i_ask,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,145,"For What His Love Denies",,"Fanny J. Crosby","Hubert P. Main",,"[God does not give me all I ask]",god_does_not_give_me_all_i_ask_main,32344412317131232351,English,,
"Great Jehovah, mighty Lord","Mission Hymn",great_jehovah_mighty_lord,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,13,"Mission Hymn",,"F. J. Crosby","Ira D. Sankey",,"[Great Jehovah, mighty Lord]",mission_hymn_sankey,511757244361533,English,,
"Guide me, O Thou great Jehovah","Guide Me",guide_me_o_thou_great_jehovah,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,83,"Guide Me",,"W. Williams","Wm. L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark, Hark! my Soul!",hark_hark_my_soul_angelic_songs_are_swel,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,82,"Hark, Hark! my Soul!","Angels, sing on! your faithful watches keeping","F. W. Faber","C. C. Converse; I. D. S.",,"[Hark! hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_converse,332123561533321236,English,,
"Hark! the lilies whisper","Consider the Lilies",hark_the_lilies_whisper_tenderly_and_low,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,96,"Consider the Lilies",,,"F. Silcher",,"[Hark! the lilies whisper]",hark_the_lilies_whisper_silcher,55654531225421556545,English,,
"He leadeth me! oh! blessed thought","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,16,"He Leadeth Me","He leadeth me! He leadeth me!","Rev. Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"He that guardeth Israel","Like a Shepherd",he_that_guardeth_isrl_slumbers_not,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,156,"Like a Shepherd","Like a shepherd He will guide","Julia Sterling","H. P. Danks",,"[He that guardeth Israel]",he_that_guardeth_israel_danks,33215771143322232257,English,,
"Heavenly Father, send Thy blessing","Heavenly Father Send Thy Blessing",heavenly_father_send_thy_blessing,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,104,"Heavenly Father Send Thy Blessing",,"C. Wordsworth","John Wyeth",,"[heavenly Father, send Thy blessing]",nettleton,321135223565321,English,,
"Heavenly Father, we beseech Thee","Parting Hymn",heavenly_father_we_beseech_thee_great,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,92,"Parting Hymn","Bless the words we here have spoken","Fanny J. Crosby","R. Lowry",,"[Heavenly Father, we beseech Thee]",heavenly_father_we_beseech_thee_lowry,123143327121321,English,,
"Ho! ev'ry one that thirsteth","Without Money and Without Price",ho_everyone_that_thirsteth_come_drink,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,148,"Without Money and Without Price","Ho! ev'ry one that thirsteth","Fanny J. Crosby","Charles H. Gabriel",,"[Ho! ev'ry one that thirsteth]",ho_everyone_that_thirsteth_gabriel,55534565112165344234,English,,
"Ho! my comrades, see the signal","Hold the Fort",ho_my_comrades_see_the_signal_waving_in,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,117,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss",,,,,,English,,
"Holy, holy, holy is the Lord!","Holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,18,"Holy is the Lord","Holy, holy, holy is the Lord!","F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy!",holy_holy_holy_lord_god_almighty_early,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,78,"Holy, Holy, Holy!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Holy Spirit, Teacher Thou","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,64,"Holy Spirit, Teacher Thou","Holy Spirit, teach us ever","L. W. Munhall","Robert Lowry",,"[Holy Spirit, Teacher Thou]",holy_spirit_teacher_thou_lowry,5U1321D7U1D7U1234323,English,,
"Holy Spirit, while we gather","Holy Spirit",holy_spirit_while_we_gather_at_this_cons,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,137,"Holy Spirit","Holy Spirit, while we gather","Fanny J. Crosby","Victor H. Benke",,"[Holy Spirit, while we gather]",holy_spirit_while_we_gather_benke,33543332123622333117,English,,
"""Home at last"" on heavenly mountains","Home at Last",home_at_last_on_heavenly_mountains,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,9,"Home at Last","""Home, sweet home,"" our home forever","Mrs. Maria P. A. Crozier","Ira D. Sankey",,"[""Home at last"" on heavenly mountains]",steiner_sankey,5654321D5U12345(3)12,English,,
"How oft our souls are lifted up","The Many Mansions",how_oft_our_souls_are_lifted_up,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,6,"The Many Mansions","""In my Father's house are many mansions""","Charles Bruce","Ira D. Sankey",,"[How oft our souls are lifted up]",how_oft_our_souls_are_lifted_sankey,55321765671143326253,English,,
"How sweet the name of Jesus sounds","Blessed be the name",how_sweet_the_name_of_jesus_sounds_in_a,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,176,"Blessed be the name","Blessed be the Name","John Newton","Ira D. Sankey",,"[How sweet the name of Jesus sounds]",blessed_name_hudson,55131217655512343,English,,
"How sweet to hide ourselves away","Prayer is the Key",how_sweet_to_hide_ourselves_away,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,146,"Prayer is the Key","Prayer is the key, the only key","Fanny J. Crosby","I. Allan Sankey",,"[How sweet to hide ourselves away]",how_sweet_to_hide_ourselves_away_sankey,3332343566234333543,English,,
"I do not ask for earthly store","The Eye of Faith",i_do_not_ask_for_earthly_store,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,4,"The Eye of Faith","Then shall my heart keep singing","Rev. J. J. Maxfield","W. A. Ogden",,"[I do not ask for earthly store]",i_do_not_ask_for_earthly_store_ogden,135565351116165,English,,
"I have a Friend, a loving Friend","My All in All",i_have_a_friend_a_loving_friend,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,182,"My All in All",,"Fanny J. Crosby","Allan Sankey",,"[I have a Friend, a loving Friend]",i_have_a_friend_a_loving_friend_sankey,53243231561712432354,English,,
"I have a Friend so precious","My Lord and I",i_have_a_friend_so_precious_so_very_dear,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,142,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
"I have heard of a land far away","To be There",i_have_heard_of_a_land_far_away,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,50,"To be There","To be there, to be there","Rev. W. O. Cushing","Ira D. Sankey",,"[I have heard of a land far away]",i_have_heard_of_a_land_far_away_sankey,1355565U11D76666(U1),English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say",i_heard_the_voice_of_jesus_say_come_unto,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,105,"I Heard the Voice of Jesus Say",,"H. Bonar, D. D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I know that He in whom I trust","I Know",i_know_that_he_in_whom_i_trust,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,162,"I Know","I know that soon within the veil","Fanny J. Crosby","I. Allan Sankey",,"[I know that He in whom I trust]",i_know_that_he_in_whom_i_trust_sankey,32151172432522336765,English,,
"I left it all with Jesus","I Left it All with Jesus",i_left_it_all_with_jesus_long_ago,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,55,"I Left it All with Jesus",,"Miss Ellen H. Willis","Miss H. M. Warner",,"[I left it all with Jesus]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I love to tell the Story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,34,"I Love to Tell the Story","I love to tell the Story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I need Thee every hour","I need Thee every Hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,113,"I need Thee every Hour","I need Thee, oh! I need Thee","Annie S. Hawks",,,,,,English,,
"I need Thee, O my Saviour","My Saviour, I Need Thee",i_need_thee_o_my_savior_when_doubts,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,161,"My Saviour, I Need Thee",,"Grace J. Frances","Hubert P. Main",,"[I need Thee, O my Saviour]",i_need_thee_o_my_savior_main,35321616511323532161,English,,
"I stood outside the gate","I Stood Outside the Gate",i_stood_outside_the_gate,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,23,"I Stood Outside the Gate",,"Miss Josephine Pollard","Hubert P. Main",,"[I stood outside the gate]",i_stood_outside_the_gate_main,51117653532343,English,,
"I think when I read that sweet story of old","The Sweet Story of Old",i_think_when_i_read_that_sweet_story_of,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,35,"The Sweet Story of Old","I should like to have been with them then","Mrs. Jemima Luke","J. C. Englebrecht",,"[I think when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"I will sing the wond'rous story","I will Sing the Wondrous Story",i_will_sing_the_wondrous_story_of_the,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,30,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","Peter Bilhorn",,"[I will sing the wond'rous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I would ever follow Thee, Christ my all","Christ, My All",i_would_ever_follow_thee,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,170,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee, Christ my all]",i_would_ever_follow_thee_main,51321353422315132135,English,,
"I'm a pilgrim, and I'm a stranger","I'm a Pilgrim",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,103,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mrs. M. S. B. D. Shindler",,,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"In God's eternity","In God's Eternity",in_gods_eternity,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,1,"In God's Eternity","There'll be no sorrow there","Hosea Ballou","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"In some way or other the Lord will provide","The Lord will Provide",in_some_way_or_other_the_lord_will_provi,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,93,"The Lord will Provide","Then, we'll trust in the Lord","Mrs. M. A. W. Cook","Philip Phillips",,"[In some way or other the Lord will provide]",in_some_way_or_other_the_lord_phillips,511233233455666,English,,
"In the heavenly pastures fair","In Heavenly Pastures",in_the_heavenly_pastures_fair,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,112,"In Heavenly Pastures","Glorious stream of life eternal","M. A. Whitaker",,,,,,English,,
"In the land of fadeless day","No Night There",in_the_land_of_fadeless_day,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,129,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"In the land of strangers","Welcome! Wanderer, Welcome!",in_the_land_of_strangers_whither_thou_ar,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,77,"Welcome! Wanderer, Welcome!","Welcome! wand'rer, welcome!","Horatius Bonar","Ira D. Sankey",,"[In the land of strangers]",in_the_land_of_strangers_sankey,33335511113617,English,,
"In the secret of His presence how my soul delights to hide!","In the Secret of His Presence",in_the_secret_of_his_presence_how_my_sou,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,56,"In the Secret of His Presence",,"Ellen Lakshmi Goreh, of India","Geo. C. Stebbins",,"[In the secret of His presence how my soul delights to hide!]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Is thy cruse of comfort failing?","Is Thy Cruse of Comfort Failing?",is_thy_cruse_of_comfort_failing,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,38,"Is Thy Cruse of Comfort Failing?",,"Mrs. E. R. Charles","Ira D. Sankey",,"[Is thy cruse of comfort failing?]",is_thy_cruse_of_comfort_failing_sankey,345U1D76655544525345,English,,
"I've found a friend in Jesus","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,58,"The Lily of the Valley",,"C. W. Fry","J. R. Murray; I. D. Sankey",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"I've reached the land of corn and wine","Beulah Land",ive_reached_the_land_of_corn_and_wine,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,126,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites",,,,,,English,,
"Jesus is tenderly calling thee home","Jesus is Calling",jesus_is_tenderly_calling_you_home,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,125,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby",,,,,,English,,
"Jesus, lover of my soul",Refuge,jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,60,Refuge,,"Rev. Charles Wesley","Jos. P. Holbrook",,"[Jesus, lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, lover of my soul","Jesus, Lover of My Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,60a,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus loves me! this I know","Jesus Loves Me!",jesus_loves_me_this_i_know_for_the_bible,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,107,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus redeemed and made me whole","I'm Holding On",jesus_redeemed_and_made_me_whole,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,174,"I'm Holding On","I'm holding on","Grace Emmons","Victor H. Benke",,"[Jesus redeemed and made me whole]",jesus_redeemed_and_made_me_benke,32343512432676532343,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",jesus_savior_pilot_me,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,41,"Jesus, Saviour, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign",jesus_shall_reign_whereer_the_sun,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,65,"Jesus Shall Reign",,"Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus, the very tho't of Thee","Jesus, the very Thought",jesus_the_very_thought_of_thee,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,59,"Jesus, the very Thought",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Joy to the world! the Lord is come","Joy to the World",joy_to_the_world_the_lord_is_come,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,187,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, Kindly Light",lead_kindly_light_amid_the_encircling_gl,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,43,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
