tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We shall walk with Him in white]",we_shall_walk_with_him_in_wh_kirkpatrick,"Wm. J. Kirkpatrick",,565351332171655,,,49
"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,"James D. Vaughan",,554345653234323,,,35
"[In the resurrection morning]",in_the_resurrection_morning_thomas,"J. E. Thomas",,561112165612165,,,30
"[Twilight is stealing over the sea]",twilight_is_falling_over_the_sea_unseld,"B. C. Unseld",,112351332771244,,,25
"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,"W. H. Doane",,123365123212223,,,26
"[Jesus,—and didst Thou leave the sky]",jesus_and_didst_thou_leave_the_rosecrans,"J. H. Rosecrans",,51176655355423511766,,,14
"[Our dear ones are torn from our tender embrace]",our_dear_ones_are_torn_from_vaughan,"James D. Vaughan",,51113212161355565325,,,2
"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,"J. W. Ferrill",,55551333212165551132,,,18
"[Jesus is standing in Pilate's hall]",jesus_is_standing_in_pilat_vaughan_55565,"James D. Vaughan",,55565451311117651,,,5
"[Companion, draw nigh they say I must die]",companion_draw_nigh_they_say_brown,"S. M. Brown",,33231121615565533212,,,10
"[Once in sin's darkest night I was wand'ring alone]",once_in_sins_darkest_night_story,"Ran C. Storey",,345555556111665,,,12
"[Look up to Jesus and, with loving trust]",look_up_to_jesus_and_with_loving_miles,"C. Austin Miles",,3534313266175435353,,,12
"[I've found the sweet haven of sunshine at last]",ive_found_the_sweet_haven_vaughan,"James D. Vaughan",,,,,3
"[I'm a child of the King]",im_a_child_of_the_king_thomas,"J. E. Thomas",,55111155655312355113,,,8
"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,"H. W. Elliot",,56561712165332117125,,,8
"[While traveling thro' time's desert bleak]",while_traveling_through_times_ferrell,"F. M. Ferrell",,3565312345561312,,,5
"[There stands a Rock amid the waves]",there_stands_a_rock_amid_the_vaughan,"James D. Vaughan",,51651121133321125553,,,4
"[When the gloom of night surrounds you]",when_the_gloom_of_night_thomas,"J. E. Thomas",,56533321111121155666,,,4
"[My Saviour's gone a mansion to prepare]",my_saviors_gone_a_mansion_to_prepa_51113,"James D. Vaughan",,511135555535313,,,1
"[When the saints march in for the crowning]",when_the_saints_march_in_for_vaughan,"James D. Vaughan",,,,,1
"[We are nearing that bright mansion]",we_are_nearing_that_bright_vaughan,"Jas. D. Vaughan",,55111132176616512333,,,4
"[So tenderly Jesus entreats you to come]",so_tenderly_jesus_entreats_you_franklin,"J. B. Franklin",,,,,1
"[If we come to God believing]",if_we_come_to_god_believing_vaughan,"C. W. Vaughan",,,,,4
"[My work will soon be o'er]",my_work_will_soon_be_over_vaughan,"James D. Vaughan",,13456513453213455665,,,2
"[There are lands far away o'er the sea]",there_are_lands_far_away_oer_the_pollock,"Chas. Edw. Pollock",,1355653511766717,,"""Foreign Mission Journal,"" In",1
"[O Calvary! O Calvary!]",o_calvary_o_calvary_vaughan,"James D. Vaughan",,5345565113233212534,,,1
"[As the twilight shades were falling, slowly dying mother lay]",as_the_twilight_shades_were_vaughan,"James D. Vaughan",,55111233556116555111,,,2
"[O how blest will be that meeting]",o_how_blest_will_be_that_meeting_ramsey,"G. H. Ramsey",,55111115123333313455,,,1
"[What a meeting that will be]",what_a_meeting_that_will_be_ramsey,"Will M. Ramsey",,56U11123321D6U1D6556,,,1
"[In sight of that beautiful home over yonder]",in_sight_of_that_beautiful_home_taylor,"L. C. Taylor",,55653312165355613312,,,3
"[I've heard of a country, O where can it be?]",ive_heard_of_a_country_vaughan,"J. B. Vaughan",,32123512123321235123,,,1
"[I had wandered far away from the fold]",i_had_wandered_far_away_burleson,"R. D. Burleson",,,,,2
"[I am fully trusting Jesus]",i_am_fully_trusting_jesus_showalter,"A. J. Showalter",,34555555511776771222,,,1
"[O prodigal child, wheresoe'er thou dost roam]",o_prodigal_child_wheresoever_pollock,"Chas. Edw. Pollock",,53211765365566655176,,,1
"[Let the song wave roll]",let_the_song_wave_roll_elliott,"H. W. Elliott",,55111135556532111117,,,1
"[Lo! temptations thickly gather]",lo_temptations_thickly_gather_franklin,"Jas. B. Franklin",,53121651233332253131,,,1
"[We are pilgrims, we are soldiers]",we_are_pilgrims_we_are_soldiers_vaughan,"J. B. Vaughan",,,,,1
"[Sometimes the way is dark and dreary]",sometimes_the_way_is_dark_and_graham,"F. M. Graham",,,,,1
"[Since loving thee, my Friend divine]",since_loving_thee_my_friend_smith,"Howard E. Smith",,,,,1
"[There will be mansions in heaven]",there_will_be_mansions_in_heave_pollock,"Chas. Edw. Pollock",,,,,1
"[Jesus is the Saviour, He's our blessed King]",jesus_is_the_savior_hes_our_bles_ramsey,"G. H. Ramsey",,3236531712366653332,,,1
"[Endless joys await us yonder]",endless_joys_await_us_yonder_eiland,"F. L. Eiland",,54356511321121565351,,,1
"[There is ripened grain for us all to reap]",there_is_ripened_grain_for_us_vaughan,"James D. Vaughan",,,,,1
"[Going unprepared to the judgment throne]",going_unprepared_to_the_judg_lincoln,"H. N. Lincoln",,,,,4
"[What God may will is always best]",what_god_may_will_is_always_burleson,"R. D. Burleson",,,,,1
"[There is a gate that opens wide]",there_is_a_gate_that_opens_wide_vaughan,"James D. Vaughan",,,,,1
"[In the sky glad strains are swelling]",in_the_sky_glad_strains_are_vaughan,"James D. Vaughan",,11151235311121115123,,,1
"[There's a beautiful home above]",theres_a_beautiful_home_above_vaughan,"James D. Vaughan",,,,,1
"[There's a beautiful valley of peace]",theres_a_beautiful_valley_of_peace_long,"J. Owen Long",,,,,1
"[With His standard bright unfurled]",with_his_standard_birght_vaughan,"James D. Vaughan",,,,,1
"[Over life's stormy sea]",over_lifes_stormy_sea_ferrell,"F. M. Ferrell",,,,,1
"[In His praise whose grace now redeems the race]",in_his_praise_whose_grace_vaughan,"James D. Vaughan",,34551665355511312321,,,1
"[Out on the glad hills of God's glory]",out_on_the_glad_hills_of_gods_eiland,"F. L. Eiland",,,,,3
"[Though worldly voices to you call]",though_worldly_voices_to_you_smith,"Luther A. Smith",,53243216151714325324,,,2
"[When the day of life is done]",when_the_day_of_life_is_dones_vaughan,"James D. Vaughan",,,,,1
"[It is sweet to look beyond the clouds]",it_is_sweet_to_look_beyond_the_smith,"J. Henry Smith",,55113161555113155433,,,2
"[I'm dying, mother, dying now]",im_dying_mother_dying_now_vaughan,"James D. Vaughan",,,,,3
"[Millions now are on the way to Canaan's happy shore]",millions_now_are_on_the_way_showalter,"A. J. Showalter",,11111234556651712165,,,2
"[I know there is a land above]",i_know_there_is_a_land_above_long,"J. Owen Long",,51765123432114435174,,,2
"[We will sing the precious story of our Father's love]",we_will_sing_the_precious_story_vaughan,"James D. Vaughan",,,,,1
"[There's a beautiful land where the angels dwell]",theres_a_beautiful_land_where_moore,"J. L. Moore",,,,,1
"[O if you would be the victor]",o_if_you_would_be_the_victor_beazley,"Samuel W. Beazley",,34555565351777122223,,,1
"[I feared to own my Saviour, was ashamed to speak His name]",i_feared_to_own_my_savior_pollock,"Chas. Edw. Pollock",,34555653123333333222,,,1
"[Tell to all the wondrous story]",tell_to_all_the_wondrous_story_vaughan,"James D. Vaughan",,,,,1
"[Sing aloud an anthem of praise]",sing_aloud_an_anthem_of_praise_vaughan,"James D. Vaughan",,,,,1
"[Wonderful the story]",wonderful_the_story_sebren,"Geo. W. Sebren",,,,,1
"[From the wounded side of Jesus gushed a pure, soul-cleansing stream]",from_the_wounded_side_of_jesus_vaughan,"James D. Vaughan",,55111111765566512317,,,1
"[Tho' we have a time of sorrow]",though_we_have_a_time_of_long,"J. Owen Long",,,,,1
"[When the everlasting morning on this weary earth shall dawn]",when_the_everlasting_morning_ramsey,"Will M. Ramsey",,,,,1
"[There's a great reunion that is coming by and by]",theres_a_great_reunion_that_is_ramsey,"G. H. Ramsey",,,,,1
"[In the realms above]",in_the_realms_above_storey,"Ran C. Storey",,32211133222342543232,,,1
"[Reaper, reaper, see the fields are white]",reaper_reaper_see_the_fields_eiland,"F. L. Eiland",,,,,1
"[There's a beautiful star that thro' the night]",theres_a_beautiful_star_that_vaughan,"James D. Vaughan",,,,,1
"[Still the Shepherd true is calling]",still_the_shepherd_true_is_calling_smith,"Howard E. Smith",,,,,1
"[Faithful lovers of the Lord]",faithful_lovers_of_the_lord_vaughan,"James D. Vaughan",,55111131121165123333,,,1
"[When the Lord shall come in glory]",when_the_lord_shall_come_in_ramsey,"Will M. Ramsey",,32132165345656561232,,,3
"[When with pleasure's rosy light]",when_with_pleasures_rosy_light_ray,"C. R. Ray",,,,,1
"[When our earthly toils are ended]",when_our_earthly_toils_are_ended_cannon,"N. E. Cannon",,,,,1
"[In spirit I stand by the beautiful sea]",in_spirit_i_stand_by_the_beau_franklin,"Jas. B. Franklin",,56116556113512322156,,,1
"[When we reach our fair home in that beautiful land]",when_we_reach_our_fair_home_burleson,"R. D. Burleson",,,,,1
"[Hear the blessed voice of the loving Saviour calling]",hear_the_blessed_voice_of_the_franklin,"Jas. B. Franklin",,55565671216513215555,,,1
"[Sometime I shall know how Jesus must love me]",sometime_i_shall_know_how_jesus_burleson,"R. D. Burleson",,55453566617654365323,,,2
"[Are you ready for the Saviour, should He come today?]",are_you_ready_for_the_savior_mcpherson,"John McPherson",,34555565351111122,,,2
"[Happy voices sing]",happy_voices_sing_thomas,"J. Edmond Thomas",,65355321331321112165,,,2
"[Are you drifting with the current?]",are_you_drifting_with_the_long,"J. Owen Long",,,,,2
"[Oft we talk and sing of heaven, that bright city of the blest]",oft_we_talk_and_sing_of_heaven_taylor,"J. M. Taylor, Jr.",,,,,2
"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,"Wm. J. Kirkpatrick",,56535131561651712565,,,12
"[Somebody's mother, praying tonight]",somebodys_mother_praying_graham,"F. M. Graham",,512332165512332612,,,4
"[Have you heard the invitation?]",have_you_heard_the_invitation_hall,"J. H. Hall",,3455565321111655,,,7
"[In yonder city]",in_yonder_city_cloudless_herbert,"J. B. Herbert",,123543215534562471,,,11
"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_vaughan,"James D. Vaughan",,,,,2
"[Showers of blessing come from above]",showers_of_blessing_come_from_ramsey,"G. H. Ramsey",,,,,1
"[Bloom brightly, sweet roses, bloom brightly above]",bloom_brightly_sweet_roses_fowler,"E. B. Fowler",,,,,2
"[If you reach the gates before me to that land of endless day]",if_you_reach_the_gates_before_cornelius,"R. H. Cornelius",,12333332345556532111,,,6
"[Here we have a time of sorrow]",here_we_have_a_time_of_sorrow_vaughan,"James D. Vaughan",,33323431223217133323,,,9
"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,"James D. Vaughan",,113167166513556,,,7
"[Those who are wash'd in the cleansing tide]",those_who_are_washed_in_the_vaughan,"James D. Vaughan",,54511165117133343232,,,2
