displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to Jesus, Now","The Spirit in our hearts",the_spirit_in_our_hearts,"Triumphant Songs No.1",TS11887,19,"Come to Jesus, Now","Come to Jesus now","H. W. Onderdonk","Geo. H. Rider",,"[The Spirit in our hearts]",the_spirit_in_our_hearts_rider,33331234333212315555,English,,
"Thy Daughter is Free","She came unto Jesus, her heart filled with grief",she_came_unto_jesus_her_heart_filled,"Triumphant Songs No.1",TS11887,20,"Thy Daughter is Free",,"A. J. M.","A. J. Maxham",,"[She came unto Jesus, her heart filled with grief]",she_came_unto_jesus_maxham,5555655542356661561,English,,
"Loyal to Jesus","Loyal to Jesus, our Savior and King",loyal_to_jesus_our_savior_and_king,"Triumphant Songs No.1",TS11887,21,"Loyal to Jesus","Loyal to Jesus, whate'er shall befall","Rev. C. W. Ray","Chas. Edw. Prior",,"[Loyal to Jesus, our Savior and King]",loyal_to_jesus_prior,33231554342212556543,English,,
"I Come to Thee","Thou art my strength and shield",thou_art_my_strength_and_shield,"Triumphant Songs No.1",TS11887,22,"I Come to Thee","I come, I come","Anna Marlim","E. O. Excell",,"[Thou art my strength and shield]",thou_art_my_strength_and_shield_excell,133345653321133,English,,
"Wonderful Story","I have heard a most wonderful story!",i_have_heard_a_most_wonderful_story_of_a,"Triumphant Songs No.1",TS11887,23,"Wonderful Story",,"Rev. A. P. Cobb","E. O. Excell",,"[I have heard a most wonderful story!]",i_have_heard_a_most_wonderful_excell,34565176533455555453,English,,
Only,"Only a word for the Master",only_a_word_for_the_master,"Triumphant Songs No.1",TS11887,24,Only,,,"J.M. Dungan",,"[Only a word for the Master]",only_a_word_for_the_master_dungan,32151231111234333335,English,,
"I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"Triumphant Songs No.1",TS11887,25,"I've Washed My Robes","I've wash'd my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once all stain'd with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"I'm Nearer My Home","One sweetly,  solemn thought",one_sweetly_solemn_thought,"Triumphant Songs No.1",TS11887,26,"I'm Nearer My Home","I'm nearer my home",,"H. A. Lewis",,"[One sweetly,  solemn thought ]",one_sweetly_solemn_thought_lewis,55451765355765435545,English,,
"Knocking, Knocking","Knocking, knocking with pierced hands",knocking_knocking_with_pierced_hands,"Triumphant Songs No.1",TS11887,27,"Knocking, Knocking",,"E. O. E.","E. O. Excell",,"[Knocking, knocking with pierced hands]",knocking_knocking_excell,33333522444443451111,English,,
"The Blood is All My Plea","I knew that God in his Word had spoken",i_knew_that_god_in_his_word_had_spoken,"Triumphant Songs No.1",TS11887,28,"The Blood is All My Plea","The blood, the blood is all my plea","Rev. F. C. Baker","E. F. Miller",,"[I knew that God in his Word had spoken]",i_knew_that_god_in_his_word_miller,551112332111356533,English,,
"Hear, O Brothers, Hear!","Hear, O brothers, hear!",hear_o_brothers_hear_you_never_have,"Triumphant Songs No.1",TS11887,29,"Hear, O Brothers, Hear!","For oh, this word is true!","G. F. R.","Dr. Geo. F. Root",,"[Hear, O brothers, hear! ]",hear_o_brothers_hear_root,53136554444327777653,English,,
"Whatsoever ye do, oh, hear it!","It was only a little word",it_was_only_a_little_word_but_god_alone,"Triumphant Songs No.1",TS11887,30,,"Whatsoever ye do, oh, hear it!","Lilla M. Alexander","J. M. Dungan",,"[It was only a little word]",it_was_only_a_little_word_dungan,5535567151122212355,English,,
"Clinging and Resting","To the cross I long was clinging",to_the_cross_i_long_was_clinging,"Triumphant Songs No.1",TS11887,31,"Clinging and Resting","I was clinging, now I'm resting","Rev. L. B. Carpenter","Harry Sanders",,"[To the cross I long was clinging]",to_the_cross_i_long_was_clinging_sanders,51343131176431251343,English,,
"Sowing and Reaping","Must I always toil and labor?",must_i_always_toil_and_labor,"Triumphant Songs No.1",TS11887,32,"Sowing and Reaping","We should sow in life's brief morning","Rev. C. H. Hall","J. M. Dungan",,"[Must I always toil and labor?]",must_i_always_toil_and_labor_dungan,53321166512356532533,English,,
"Oh! Be Ready","Are you ready for the Bridegroom's coming?",are_you_ready_for_the_bridegrooms_coming,"Triumphant Songs No.1",TS11887,33,"Oh! Be Ready","Oh!  be ready when, the Bridegroom comes","W. A. O.","W. A. Ogden",,"[Are you ready for the Bridegroom's coming?]",are_you_ready_for_the_bridegroom_ogden,5511113221123333532,English,,
"Come and be Saved","Will you not come to him for life?",will_you_not_come_to_him_for_life,"Triumphant Songs No.1",TS11887,34,"Come and be Saved","Come and be saved to-day","Frances R. Havergal","E.A. Hoffman; E. O. E.",,"[Will you not come to him for life?]",will_you_not_come_to_him_hoffman,13555332234432345553,English,,
"Unto us a Child is Born","Unto us a Child is born",unto_us_a_child_is_born_unto_us_sanders,"Triumphant Songs No.1",TS11887,35,"Unto us a Child is Born",,,"Harry Sanders",,"[Unto us a Child is born]",unto_us_a_child_is_born_sanders,517676554444323,English,,
"Waiting by the River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"Triumphant Songs No.1",TS11887,36,"Waiting by the River","Waiting, watching, waiting, watching","Miss M. P. Griffin","E. O. Excell",,"[We are waiting by the river]",we_are_waiting_by_the_river_excell,33215561565323433215,English,,
"Are You Willing?","Are you willing that the Lamb of God shall be",are_you_willing_that_the_lamb,"Triumphant Songs No.1",TS11887,37,"Are You Willing?","Oh! do not grieve him","W. A. O.","W. A. Ogden",,"[Are you willing that the Lamb of God shall be]",are_you_willing_ogden,55111176655777221155,English,,
"Will You be Washed in the Blood?","List, the Spirit calls to thee",list_the_spirit_calls_to_thee_will_you_b,"Triumphant Songs No.1",TS11887,38,"Will You be Washed in the Blood?","Will you be washed","E. O. E.","E. O. Excell",,"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,31313222222171233131,English,,
"Jesus is Waiting to Save","Why do you linger in darkness so long?",why_do_you_linger_in_darkness_so_long,"Triumphant Songs No.1",TS11887,39,"Jesus is Waiting to Save","Come to Him now, come to him now","E. O. E.","E. O. Excell",,"[Why do you linger in darkness so long?]",why_do_you_linger_in_darkness_excell,56717121655671712556,English,,
"In the Hollow of His Hand","When tossed upon the billows",when_tossed_upon_the_billows,"Triumphant Songs No.1",TS11887,40,"In the Hollow of His Hand","In the hollow of his hand",,"J.M. Dungan",,"[When tossed upon the billows]",when_tossed_upon_the_billows_dungan,34516151123365312345,English,,
"I'm Coming Back To-night","I'm coming back to Jesus",im_coming_back_to_jesus,"Triumphant Songs No.1",TS11887,41,"I'm Coming Back To-night","I'm coming back to Jesus","Emma Pitt","H.A. Lewis",,"[I'm coming back to Jesus]",im_coming_back_to_jesus_lewis,55323211761655567123,English,,
"Trusting Jesus","Are you trusting, in the Savior",are_you_trusting_in_the_savior_trusting,"Triumphant Songs No.1",TS11887,42,"Trusting Jesus","He is able, He is willing","Alice Jacobs","E. O. Excell",,"[Are you trusting, in the Savior]",are_you_trusting_in_the_savior_excell,56532321765651255653,English,,
"That Old, Old Story is True","There's a wonderful story I've heard long ago",theres_a_wonderful_story_ive_heard_long_,"Triumphant Songs No.1",TS11887,43,"That Old, Old Story is True","That old, old story is true","D. B. Watkins","E. O. Excell",,"[There's a wonderful story I've heard long ago]",that_old_old_story_is_true_excell,345123432624321,English,,
"Ever will I Pray","Father, in the morning",father_in_the_morning,"Triumphant Songs No.1",TS11887,44,"Ever will I Pray","I will pray, I will pray","A. Cummings","J.H. Tenney",,"[Father, in the morning ]",father_in_the_morning_tenney,33216511253332165123,English,,
"For Thee","I gave my life for thee",i_gave_my_life_for_thee,"Triumphant Songs No.1",TS11887,45,"For Thee",,"Frances R. Havergal","E. O. Excell",,"[I gave my life for thee]",i_gave_my_life_for_thee_excell,56531765675156531765,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Triumphant Songs No.1",TS11887,46,"Silently the Shades of Evening","Come the silent shades of evening","C. C. Cox","Carey Boggess",,"[Silently the shades of evening]",silently_the_shades_of_evening_boggess,55171217557675155171,English,,
"I Long to be There","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_i_lo,"Triumphant Songs No.1",TS11887,47,"I Long to be There","Oh, angels, guide me home",,"Will. L. Thompson",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_thompson,13334516432531333451,English,,
"Whom, Having Not Seen, Ye Love","Savior, my feet have never trod with thine",savior_my_feet_have_never,"Triumphant Songs No.1",TS11887,48,"Whom, Having Not Seen, Ye Love","Whom, having not seen, yet I love",Selected,"J.M. Dungan",,"[Savior, my feet have never trod with thine]",savior_my_feet_have_never_trod_dungan,53721615133252343537,English,,
"I Shall Be Satisfied","I know not where those mansions are",i_know_not_where_those_mansions_are,"Triumphant Songs No.1",TS11887,49,"I Shall Be Satisfied","And I shall be satisfied, yes, I shall be satisfied","E.C. Hewett","Alfred Beirly; E. O. E.",,"[I know not where those mansions are]",i_know_not_where_those_mansions_beirly,55451321761765554513,English,,
"I'll Shelter in Thee","O swift to the ""rock that is higher than I""",o_swift_to_the_rock,"Triumphant Songs No.1",TS11887,50,"I'll Shelter in Thee","Shelter in thee, Yes, I'll shelter in thee","H. Reynolds; W. A. O.","W. A. Ogden",,"[O swift to the ""rock that is higher than I""]",o_swift_to_the_rock_that_is_higher_ogden,34555512333312222123,English,,
