hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Around the Throne of God in Heaven","Around the throne of God in heav’n",around_the_throne_of_god_in_heaven_thous,AH1994,364,"Around the Throne of God in Heaven",,"Anne H. Shepherd, 1809-1857","Henry E. Matthews",8.6.8.6.8.7,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"American Sunday School Hymn Book. 2nd ed.","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,ASS1860,a336,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,ASS1860a,aa336,,,,,,,,,English,,
"Angelic Songs","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,AS1896,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,ASS1860b,65,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,ASSH1861,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,AHCS1859,d5,,,"Anne Houlditch Shepherd",,,,,,,,
"Apples of Gold in Pictures of Silver","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,AGPS1867,d10,,,"Anne Houlditch Shepherd",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,ASUE1910,153,"Around the Throne",,"Anne H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Baptist Harmony","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BH1876,d21,,,"Anne Houlditch Shepherd",,,,,,English,,
"Beginners Teachers' Manual","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BTM1912,d4,,,"Anne Houlditch Shepherd",,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BSHS1884,40b,,"Singing glory, glory",,,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Book of Common Praise","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BoCP1915,d31,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,BHTC1874,342b,,,,,,CANAAN,childrens_praises_matthews,51171221232345565434,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Singing, Glory, Glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BPSS1875,201[342],,"Singing, Glory, Glory",,,,,,,English,"Clariona, 97",
"Book of Worship (Rev. ed.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BW1870,496,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BWHT1899,583,,,"Anne H. Shepherd","Henry E. Matthews",8.6.8.6,ROWE,childrens_praises_matthews,51171221232345565434,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Around the Throne of God In Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BWCO1901,162,"Around the Throne of God In Heaven",,,,,,,,English,,
"Book of Worship: with tunes","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BoW1881,496,,,,"W. B. Bradbury",,"CHILDREN IN HEAVEN",childrens_praises_matthews,51171221232345565434,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BGCS1861,118,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Bright Blossoms of Song","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BBoS1895,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Calvary Songs","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CS1875,156a,,"Singing glory, glory",,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CSSS1883,d9,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CSSH1866,d15,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Carmina for Social Worship","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,C4SW1894,d14,,,"Anne Houlditch Shepherd",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,C4SS1894,249,,,"Mrs. Anne Houlditch Shepherd (1809-1857)",,,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,"Arr. From English Air"
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,CC1915,77,"Around the Throne of God",,"Anne Shepherd Houlditch","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Singing glory, glory, glory hallelujah","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CTCC1873,350,,"Singing glory, glory, glory hallelujah",,,,,,,English,"""Golden Chain"" p. 118",
"Childhood Songs",Patmos,"Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CSBW1898,125,Patmos,,"Anne Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English "
"Children's Hymnal of the Presbyterian Church in Canada","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CHPC1884,149,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CHAT1880,108,,,,"Christopher Robert Cuff",,"S. CLEMENT",st_clement_cuff,11712343235554321233,English,,
"Children's Hymns and  Songs","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CHS1924,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Children's Hymns: with Music","Around the Throne","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,CHWM1893,13,"Around the Throne",,,,,"[Around the Throne of God in Heaven]",glory_11234,11234556651625671164,English,,
"Children's Praise","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CP1867,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Children's Praise and Worship","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CPW1928,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Children's Praise No. 1","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,CP11905,116,"Around the Throne of God","Singing glory, glory","Anne Shepherd",,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,"English "
"Children's Praises: a collection of songs for small Sunday-schools and primary classes","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,CP1896,13,"Around the Throne",,,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Children's Primary Hymn Book. 1st ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CPHB1880,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Choice Gospel Songs","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CGS1906,d13,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Choral Song","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CS1891,d5,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Christian Songs: for the Sunday School","Singing Glory, Glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CS1872,286,,"Singing Glory, Glory",,,,,,,English,,
"Church Hymnal, Third Edition","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,ICH3,602,,,,,,,,,English,,
"Church Hymns: with tunes (New ed.)","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CH1903,610,,,,Anon.,,GLORY,glory_11234,11234556651625671164,English,,
"Common Praise: hymns with tunes for Christian worship","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CP1913,659,,,"Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Common Service Book of the Lutheran Church","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,LHTC1918,553,,,"Anne Houlditch Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,CPSS1873,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,CCHS1916,204,"Around the Throne of God","Singing Glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CM1859,556,,,,,,,,,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,DUSS1914,248,"Around the Throne","Singing, ""Glory, glory, Glory be to God on high.""","Anne H. Shepherd","H. E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","I'm going, I'm going To that bright world above","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,EB1862,53,,"I'm going, I'm going To that bright world above",,,,,,,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,EOJK1952,d4,,,"Anne Houlditch Shepherd",,,,,,,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,ESFE1893,JS-12,"Around the Throne","Singing Glory, glory, glory be to God on high!","A. H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Evangelical Hymnal","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,EH1897,432,,,"Mrs. Anne H. Shepherd","H. E. Matthews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Everybody's Hymn Book for Church and Home","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,EHBC1939,d17,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Faith and Hope Hymns","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,FHH1912,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Faith Hymns","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,FH1870,d8,,,"Anne Houlditch Shepherd",,,,,,English,,
"Faith Hymns (New ed.)","Around the throne of God, in heaven","Around the throne of God, in heaven",around_the_throne_of_god_in_heaven_thous,FHN1887,122,,,,,,,,,English,,
"Favorite Gospel Hymns","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,FGH1917,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,FH1913,140,"Around the Throne of God",,,"Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Singing glory, glory","Around the throne of God, in heaven",around_the_throne_of_god_in_heaven_thous,FL1867,7,,"Singing glory, glory",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Singing glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,FLSS1868,119a,,"Singing glory",,,,,,,English,,
"Fruits and Flowers","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,FF1870,d10,,,"Anne Houlditch Shepherd",,,,,,English,,
"Gems and Jewels","Around the Throne","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,GJ1890,89,"Around the Throne","Singing, Glory, glory","Anne Shepherd",,,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Gems of Sacred Song for Sunday  Schools","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GSSS1875,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GDS1864,d12,,,"Anne Houlditch Shepherd",,,,,,,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,GT1899,181,"Around the Throne of God in Heaven",,"A. H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GTNH1867,d4,,,"Anne Houlditch Shepherd",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Around the Throne of God in Heaven","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,GD1901,688,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Gloria in Excelsis","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GE1905a,d23,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Gloria in Excelsis","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GE1905,d34,,,"Anne Houlditch Shepherd",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Singing glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,G1916,292,,"Singing glory, glory","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,GPAC1887,125,"Around the Throne","Singing glory, glory","Annie Shepherd",,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,"English "
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Unto the Lamb","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,GB1883,8,"Unto the Lamb","Singing glory, singing glory",,"S. Wesley Martin",,"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heav_martin,51176717767156275661,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Unto the Lamb","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,GB1880,8,"Unto the Lamb","Singing glory, singing glory",,"S. Wesley Martin",,"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heav_martin,51176717767156275661,English,,
"Gospel Hymns","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GH1871,d32,,,"Anne Houlditch Shepherd",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Around the Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,GM1918,171,"Around the Throne","Singing glory, glory","Mrs. Annie H. Shepherd","Henry E. Mathews",,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Gospel Pearls","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GP1890,d3,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Gospel Songs No. 2","Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,GS21919,d7,,,"Anne Houlditch Shepherd",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Around the Throne of God","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HGCC1888,87,"Around the Throne of God",,,,,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Happy Voices","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HV1865,d7,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Heavenly Echoes","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HE1867,d13,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,H1877,61,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HWUS1908,101,"Around the Throne of God in Heaven","Singing Glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Home Song Book, prepared for the use of the Children of the Home for the Friendless","Singing glory, glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HSBC1857,P92,,"Singing glory, glory",,,,,,,English,,
"Hosanna for the Sunday School","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4SS1898,36,,,"Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Around the Throne of god","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HTBM1886,892,"Around the Throne of god",,"Anne Shepherd Houlditch","Henry E. Mathews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Hymn Book of the Colored M.E. Church in America","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HBCM1891,d35,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Singing ""Glory, glory, glory be to God on high""","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HBME1889,892,,"Singing ""Glory, glory, glory be to God on high""","Anne Shepherd Houlditch",,,,,,English,,
"Hymn Book of the United Evangelical Church","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HBUE1897,432,,,"Mrs. Anne H. Shepherd",,,,,,English,,
"Hymn-Book of the Evangelical Association","Singing, Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HBEA1882,751,,"Singing, Glory, glory","Mrs. Anne H. Shepherd",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HLMC1920,818,,,"Anne Houlditch Shepherd, 1809-1857","Henry E. Mathews, 1820—",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Around the Throne of God","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HOoS1901,342,"Around the Throne of God",,"Mrs. Anne Shepherd, 1809-1857","H. E. Matthews",8.6.8.6.6.7,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Singing Glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,BoCP1908,654,,"Singing Glory, glory","Anne H. Shepherd",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HCPB1886,281,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,HCPB1907,654,,,"Anne H. Shepherd",,,,,,English,,
"Hymnal for Church and Home","Around The Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HCH11927,390,"Around The Throne",,"Anne E. Shepherd","Henry E. Mathews",8.6.8.6.6.7,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Hymnal for Church and Home (2nd ed.)","Around The Throne","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HFCH1928,390,"Around The Throne",,"Anne E. Shepherd","Henry E. Mathews",8.6.8.6.6.7,"[Around the throne of God in heav'n]",childrens_praises_matthews,51171221232345565434,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4PT1896,115,"Around the Throne of God in Heaven",,,"H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Singing glory, glory, glory be to God on high","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,H4PC1896,115,,"Singing glory, glory, glory be to God on high",,,,,,,English,,
"Hymnal for Sunday School and Social Worship","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HSSS1881,d12,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,HECW1900,d38,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Hymnal of the Presbyterian Church","Around the throne of God in heav'n","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,HPC1866,531,,,,,,,,,English,,
