displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love to sing of that great Power","I love to sing of that great Power",i_love_to_sing_of_that_great_power_that,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,17,,,"S. Alman","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I love to sing of that great Power","I love to sing of that great Power",i_love_to_sing_of_that_great_power_that,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,17,,,"S. Alman","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,18,,,"J. Swain","H. W. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Children's Hymnbook",CH1962,19,"The Lord's My Shepherd",,,"William H. Havergal",,EVAN,evan_havergal,55132165551312,English,"<cite>Scottish Psalter</cite>, 1650",
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,19,,,"Isaac Watts","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,19,,,"Isaac Watts","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Psalm 37","For evil-doers fret thu not",for_evildoers_fret_thou_not,"Christadelphian Hymn Book: for worship and for witness",CHB2002,20,"Psalm 37",,,"William Henry Havergal (1793-1870)",,EVAN,evan_havergal,55132165551312432,English," <cite>Scottish Psalter</cite>",
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Book of Praise",BoPR1972,23,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,,"Scottish Psalter, 1650",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Trinity Psalter Hymnal",TPH2018,23B,"The Lord's My Shepherd",,"Francis Rous; William Mure","William Havergal",8.6.8.6,"EVAN ",evan_havergal,55132165551312432,English,"<cite>Scottish Psalter,</cite> 1650",
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,24b,,,,"Rev. W. H. Havergal, M. A.",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,27,,,"Isaac Watts","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,30,,,"John Mason","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Turn us again, O God of hosts","Turn us again, O God of hosts",turn_us_again_o_god_of_hosts,"The Book of Praise",BoPR1972,31,"Turn us again, O God of hosts",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
"A mind at perfect peace with God","A mind at perfect peace with God",a_mind_at_perfect_peace_with_god,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,32,,,"Catesby Paget","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"Crowning Day No. 3",CD31898,33,,,,"Rev. Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Children's Hymnal: set to appropriate tunes",CHAT1880,33,,,,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Concordia: a collection of hymns and spiritual songs",CCHS1916,35,"Prayer is the Soul's Sincere Desire",,"James Montgomery","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,37a,,,,"William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalter Hymnal (Blue)",BPsH,38,"The Lord's My Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P40,,,,"W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"There is an Eye  that Never Sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Concordia: a collection of hymns and spiritual songs",CCHS1916,40,"There is an Eye  that Never Sleeps",,"James C. Wallace, 1793-1841","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnbook for Christian Worship",H4CW1970,41,"The Lord's My Shepherd",,,"William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,"<i>Scottish Psalter,</i> 1650, alt.",
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,41a,,,"John Mason","Rev. W. M. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,41b,,,"Johann F. Hertzog","Rev. W. M. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's My Shepherd, I'll not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,42,"The Lord's My Shepherd, I'll not Want",,,"Rev. William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,43,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, Humble Soul, Receive the Food","Come, humble soul, receive the food",come_humble_soul_receive_the_food,"American Lutheran Hymnal",ALH1930,45,"Come, Humble Soul, Receive the Food",,"M. Loy","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Notes of Triumph: for the Sunday School",NTSS1886,45,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Garnered Sheaves",GS1888,45,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Tried and True",TT1892,45,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Notes of Triumph: for the Sunday School",NTSS1891,45,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,45,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Oh for a heart to praise my God!","Oh for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,46,,,"Rev. Charles Wesley","Rev. W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Notes of Triumph: for the Sunday School",NTSS1891,46,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,46,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,46,,,,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,"Tate and Brady",
"The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,"Notes of Triumph: for the Sunday School",NTSS1891,47,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,47,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,47,"I Heard the Voice of Jesus Say",,"H. Bonar, D.D.","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,47,,,"Johann F. Hertzog","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Firm as the earth Thy gospel stands","Firm as the earth Thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Primitive Baptist Hymn and Tune Book",PBHT1918,47,,,Watts,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Firm as the earth Thy gospel stands","Firm as the earth Thy gospel stands",firm_as_the_earth_thy_gospel_stands,"Primitive Baptist Hymn and Tune book",PBHT1907,47,,,Watts,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Standard Hymns and Spiritual Songs",SHSP1917,48,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Notes of Triumph: for the Sunday School",NTSS1891,48,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,48,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,48,,,Unknown,"W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Book of Praise",BoP1918,49,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Standard Hymns and Spiritual Songs",SHSP1917,49,,,"Frederick Whitfield","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,49,,,"Isaac Watts","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Hay una fuente sin igual","Hay una fuente sin igual",hay_una_fuente_sin_igual,"Culto Cristiano",CC1964,50,,,"William Cowper, 1731-1800; Desconocido","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,Spanish,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Greatest Hymns",GH1924,50,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Standard Hymns and Spiritual Songs",SHSP1917,50,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O that the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,53,"O that the Lord Would Guide My Ways",,"Isaac Watts, 1674-1748","Rev. Wm. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Standard Hymns and Spiritual Songs",SHSP1917,54,,,"Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, Thou on earth didst love Thine own","Lord, Thou on earth didst love Thine own",lord_thou_on_earth_didst_love_thine_own,"Standard Hymns and Spiritual Songs",SHSP1917,55,,,"Ray Palmer","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"See, Jesu, Thy disciples see","See, Jesu, Thy disciples see",see_jesus_thy_disciples_see,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,55,,,,"Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Hear,  Israel's Shepherd! like a flock","Hear,  Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P56,,,,"W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Walk in the Light! so shalt thou know","Walk in the Light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Standard Hymns and Spiritual Songs",SHSP1917,56,,,"Bernard Barton","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,56,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"A Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,57a,"A Thousand Tongues",,"Charles Wesley","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",spirit_divine_attend_our_prayers,"Standard Hymns and Spiritual Songs",SHSP1917,57,,,"Andrew Reed","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jehová Es Mi Pastor","Jehová es mi Pastor",jehova_es_mi_pastor_y_asi_jamas_me,"El Himnario",EH1964,57,"Jehová Es Mi Pastor",,"Geo. P. Simmonds","William H. Havergal",,EVAN,evan_havergal,55132165551312432,Spanish,"Scottish Psalter",
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,57,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The harp at Nature's advent strung","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,58,,,"John Greenleaf Whittier","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,58,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Now to our loving Father God","Now to our loving Father God",now_to_our_loving_father_god,"Christian Science Hymnal",CSH1909,59,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,59,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,59,,,"John Keble","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,59,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,59,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,60,,,"Frederick Whitfield","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus Neešenestovȧtse","Jesus neešenestovatsė",jesus_neesenestovatse,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,60,"Jesus Neešenestovȧtse",,"Rodolphe Petter; Horatius Bonar","William H. Havergal, d. 1870",,EVAN,evan_havergal,55132165551312432,Cheyenne,"Based on ""I Hear the Voice of Jesus"" by Horatius Bonar, 1846",
"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,60,,,"Frederick Whitfield","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,60,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,61,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,61,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,63,,,"C. Wesley, 1707-1788","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"Turn us again, O God of hosts","Turn us again, O God of hosts",turn_us_again_o_god_of_hosts,"The Book of Praise",BoP1918,64,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"Scottish Psalter, 1650",
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,66,,,"Horatius Bonar","William H. Havergal",8.8.8.8,EVAN,evan_havergal,55132165551312432,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Association Hymn Book: for use in meetings for men",AHBU1904,66,,,"H. Boanr","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,66,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord! I have made thy word my choice","Lord! I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,66,,,"Isaac Watts","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Celtic Melody"
"Lord! send thy word, and let it fly","Lord! send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,67,,,"Thomas Gibbons","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Celtic Melody"
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Christian Youth Hymnal",CYH1948,68,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
