displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",,,unite_my_roving_thoughts_unite,English,Doddridge,8.6.8.6,,77
"Thanksgiving or Fast","Christ by heavenly hosts adored","Thanksgiving or Fast",,christ_by_heavenly_hosts_adored,English,"Rev. Henry Harbaugh (1818-1867)",,,49
"Mercy and Truth","When first the God of boundless grace","Mercy and Truth",,when_first_the_god_of_boundless_grace,English,"J. Stennett",8.6.8.6,,29
"Lord, thou hast favor shown thy land","Lord, thou hast favor shown thy land",,,lord_thou_hast_favor_shown_thy_land,English,,8.8.8.8.8.8,,10
"Lord, Thou Hast Greatly Blessed Our Land","Lord, Thou hast greatly blessed our land","Lord, Thou Hast Greatly Blessed Our Land",,lord_thou_hast_greatly_blessed_our_land,English,,8.8.8.8,,4
"LORD, You Have Lavished on Your Land","LORD, you have lavished on your land","LORD, You Have Lavished on Your Land",,lord_you_have_lavished_on_your_land,English,"Marie J. Post",8.8.8.8.8.8,,3
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne","Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you",shepherd_of_israel_hearken_from_your,English,"Marty Haugen",,,3
"Lord, thou hast granted to thy Land","Lord, thou hast granted to thy Land",,,lord_thou_hast_granted_to_thy_land_tate,English,,,,3
"Psalm 85: Let Us See Your Kindness","God, how I long for the peace you proclaim","Psalm 85: Let Us See Your Kindness","Let us see your kindness, O Lord",god_how_i_long_for_the_peace_you,English,"Dominic Mac Aller, b. 1959",,,3
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims","Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",i_will_hear_what_the_lord_proclaim_soper,English,"Scott Soper",,,3
"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Quiero escuchar lo que dice el Señor (I will hear what the Lord proclaims)","Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)",quiero_escuchar_lo_que_dice_el_senor,"English; Spanish","Jaime Cortez, b. 1963",,,3
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,455
"Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford","Thy Presence, Gracious God, Afford",,thy_presence_gracious_god_afford,English,"John Fawcett",8.8.8.8,,173
"Sing to the God of Harvest","Sing to the God of harvest","Sing to the God of Harvest",,sing_to_the_lord_of_harvest,,"Delores Dufner, OSB","7.6.7.6 D","Adapt. from “Sing to the Lord of Harvest,” John S. B. Monsell (Ireland), 19th c.",121
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott (1899-1987)",6.6.8.6,,44
"Herr! der du vormals hast dein land","Herr! der du vormals hast dein land",,,herr_der_du_vormals_hast_dein_land,German,"P. Gerhard, 1606-1676",,,41
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"Infinite grace! and can it be","Infinite grace! and can it be",,,infinite_grace_and_can_it_be,,,8.8.8.8,,30
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell (Bâtissons un lieu d'amour, de foi)","Let Us Build a House (All Are Welcome)","All are welcome all are welcome (Venez, entrez! Venez, entrez!)",let_us_build_a_house_where_love_can_dwe,"English; French","Marty Haugen ; David Fines",Irregular,,25
"I Know the Lord Will Find a Way","I know the Lord will find a way for me","I Know the Lord Will Find a Way",,i_know_the_lord_will_make_a_way_for_me,English,,,"American folk hymn",13
"To the chief Musician, A Psalm for the Sons of Korah","O Lord, thou favored hast thy land","To the chief Musician, A Psalm for the Sons of Korah",,o_lord_thou_favored_hast_thy_land_of_jac,English,,,,3
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,English,"Ruth Duck",8.7.8.7.8.7,,3
"Thou hast been favorable, O JEHOVAH, to thy land","Thou hast been favorable, O JEHOVAH, to thy land",,,thou_hast_been_favorable_o_jehovah_chant,,,,,3
"Dona nobis pacem, Domine","I will hear what the Lord has to say",,"Dona nobis pacem, Domine",i_will_hear_what_the_lord_has_to_say,"English; Latin","The Grail",,,3
"Muéstranos, Señor","Muéstranos, Señor, tu misericordia (Let us see, O Lord)","Muéstranos, Señor",,muestranos_senor_tu_misericordia,"English; Spanish",,,,3
"A Psalm for the Sons of Korah","Lord, thou didst signal favors show","A Psalm for the Sons of Korah",,lord_thou_didst_signal_favors_show,English,,,,2
"That in thee may thy people joy","That in thee may thy people joy",,,that_in_thee_may_thy_people_joy,English,,8.6.8.6,,2
"Is it spooky, is it weird","God speaks through words in the Bible",,"Is it spooky, is it weird",god_speaks_through_words_in_the_bible,English,"Captain Alan Price",Irregular,,2
Benedixisti,"Thou hast been mercifull indeed",Benedixisti,,thou_hast_been_merciful_indeed,English,"J. H.",,,2
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord has to say","Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",psalm_85_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Salmo 84: Muéstranos, Señor, Tu Misericordia","Oigo lo que dice el Señor","Salmo 84: Muéstranos, Señor, Tu Misericordia","Muéstranos, Señor, tu misericordia",oigo_lo_que_dice_el_senor,Spanish,,,,2
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-88","8.7.8.7 D",,1858
"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton, 1826-93",10.10.10.10,,850
"Mercy and Pardon","While life prolongs its precious light","Mercy and Pardon",,while_life_prolongs_its_precious_light,English,"Dr. T. Dwight",,,365
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God Save Our Gracious Queen","God save our gracious Queen","God Save Our Gracious Queen",,god_save_our_gracious_king,English,"Author unkown; Robert Murray, 1832-1910",6.6.4.6.6.6.4,,219
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,213
"The souls are blest that hear and know","The souls are blest that hear and know",,,blest_are_the_souls_that_hear_and_know,,"Isaac Watts, 1674-1748",,,199
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,,108
"We love the place, O God","We love the place, O God","We love the place, O God",,we_love_the_place_o_god,English,"William Bullock, 1798-1874; Henry Williams Baker, 1821-1877",6.6.6.6,,103
"Father of mercies! God of love!","Father of mercies! God of love!",,,father_of_mercies_god_of_love_my_father,,Higinbotham,8.6.8.6,,81
"O Canada","O Canada! Our home and native land!","O Canada",,o_canada_our_home_and_native_land,English,"Robert Stanley Weir, 1856-1926; Adolph B. Routhier, 1839-1920",10.10.8.6.8.6.8.10.10,,49
"Dona Nobis Pacem","Dona nobis pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; French; Latin; Spanish","Ottilie Stafford; Espi Wasmer; Marcel Pichot",Irregular,"Traditional Latin",40
"He Whispers Sweet Peace to Me","Sometimes when misgivings darken the day","He Whispers Sweet Peace to Me",,sometimes_when_misgivings_darken_the_day,English,"Will M. Ramsey; Will W. Slater",,,39
"O love, beyond conception great","O love, beyond conception great",,,o_love_beyond_conception_great,English,,,,30
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen","8.8.9 with refrain",,28
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Bridges, 1844-1930",8.8.8.8,,28
"Speak to My Heart","Speak to my heart, Lord Jesus","Speak to My Heart","Speak to my heart",speak_to_my_heart_lord_jesus_speak_that,English,"B. B. McKinney","7.6.7.6 with refrain",,27
"Lord, I Have Shut the Door","Lord, I have shut the door","Lord, I Have Shut the Door",,lord_i_have_shut_the_door_speak_now,English,"William M. Runyan, 1870-1957","6.4.6.4 D",,25
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan (1876-1961)",Irregular,,24
"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)","Put peace into each other's hands","Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)",,put_peace_into_each_others_hands,English,"Fred Kaan",,,19
"O breath of God, breathe on us now","O breath of God, breathe on us now",,,o_breath_of_god_breathe_on_us_now,English,"Alfred Henry Vine, 1845-1917",8.8.8.8,,18
"Here is love, vast as the ocean","Here is love, vast as the ocean",,,here_is_love_vast_as_the_ocean,English,"William Rees (1802-1883); William Edwards (1848-1929)","8.7.8.7 D",,14
"The maker of the sun and moon","The maker of the sun and moon",,,the_maker_of_the_sun_and_moon_housman,English,"Laurence Housman, 1865-1959",8.6.8.6,,13
"Welcome the hope of Isr'el's race","Welcome the hope of Isr'el's race",,,welcome_the_hope_of_israels_race_the_mes,English,Merrick,,,12
"Thy gracious favor, Lord, display","Thy gracious favor, Lord, display",,,thy_gracious_favor_lord_display,English,Tate,,,12
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,12
"Show us your mercy, O Lord","Show us your mercy, O Lord",,,show_us_your_mercy_lord,,,,"Tr.: <cite>Psalms and a Canticle</cite> , B. Pulkingham",9
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)","Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)",los_pobres_siempre_esperan_el_amancer,"English; Spanish","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951",,,7
"Pelas dores deste mundo (Imploramos tu piedad) (For the Troubles)","Pelas dore deste mundo, ó Senhor (For the troubles and the suff'rings of the world)","Pelas dores deste mundo (Imploramos tu piedad) (For the Troubles)",,pelas_dores_deste_mundo_o_senhor,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Simei Monteiro, n. 1943; Jorge A. Lockward, n. 1965; Juan Gattinoni",Irregular,,7
"Sobre Estas Tierras (Over These Lands)","Sobre estas tierras que el sudor regó (Over these lands of sorrow and of tears)","Sobre Estas Tierras (Over These Lands)","Cristo está rompien (Christ will finally break the chains)",sobre_estas_tierras,"English; Spanish","Federico J. Pagura",,"Argentina; Perú",6
"God's mercies celebrated and sought","O Lord, thou hast thy favor shown","God's mercies celebrated and sought",,o_lord_thou_hast_thy_favor_shown_to_thy_,English,,,,5
"We have a dream","We have a dream: this nation will arise","We have a dream",,we_have_a_dream_this_nation_will_arise,English,"Michael Forster, b. 1946; Martin Luther King, Jr.",10.10.10.10,"Based on a speech by King",4
"Expectancy of Grace","O Lord, to us Thy mercy show","Expectancy of Grace",,o_lord_to_us_thy_mercy_show,English,,,,3
"I will hear what JEHVOAH GOD will speak","I will hear what JEHVOAH GOD will speak",,,i_will_hear_what_jehovah_god_will_chant,,,,,3
"Let Our Earth Be Peaceful","Let our earth be peaceful","Let Our Earth Be Peaceful",,let_our_earth_be_peaceful,English,"Shirley Erena Murray",6.6.6.5,,3
"The Lord's Salvation","To us Thy mercy now afford","The Lord's Salvation","The Lord's salvation will appear",to_us_thy_mercy_now_afford,English,,,,3
"Breath of God, Breath of Peace","Breath of God","Breath of God, Breath of Peace",,breath_of_god_breath_of_peac,English,"Adam M. L. Tice",Irregular,,3
"O Lord, our God, we now have met","O Lord, our God, we now have met",,,o_lord_our_god_we_now_have_met,English,"H. Bake",8.6.8.6,,3
"Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_pilgrims,English,"Michael Forster, b. 1946","6.5.6.5 D with refrain",,3
"Psalm 85","The glory of the Lord shall be revealed","Psalm 85","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,English,,,,2
"God of our saving health and peace","God of our saving health and peace",,,god_of_our_saving_health_and_peace,English,"John Milton, 1608-1674",8.6.8.6,,2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing",,how_i_feel_like_singing,English,"Tim Schoenbachler, b. 1952",,,2
Maranatha,"Desert and dry land will grow green in praise",Maranatha,"Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler, b. 1952",,,2
"Psalm 85","Salvation is coming near","Psalm 85",,salvation_is_coming_near,English,"George Black, b. 1931",,,1
"When This Land Knew God's Gracious Love Outpoured","[When This Land Knew God's Gracious Love Outpoured]","When This Land Knew God's Gracious Love Outpoured",,when_this_land_knew_gods_gracious_love_o,English,"Christopher M. Idle",10.10.10.5,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Your Mercy Like Rain","What God has spoken I will declare","Your Mercy Like Rain","Let me taste your mercy like rain on my face",what_god_has_spoken_i_will_declare,English,"Rory Cooney, b. 1952",,,1
"The Day Is Near","For words and deeds enshrined in granite tombs","The Day Is Near",,for_words_and_deeds_enshrined_in_granite,English,"Huub Oosterhuis, b. 1933; Tony Barr, b. 1945; Tom Conry",,,1
"LORD, thou hast granted to thy Land","LORD, thou hast granted to thy Land",,,lord_thou_hast_granted_to_thy_land_hopk,English,,,,1
"Thou, Lord, thy Land hast Favour shown","Thou, Lord, thy Land hast Favour shown",,,thou_lord_thy_land_hast_favor_shown,English,,,,1
"I'll hear what God the Lord will speak","I'll hear what God the Lord will speak",,,ill_hear_what_god_the_lord_will_speak,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",1
"O You Fertile Soil","O you fertile soil","O You Fertile Soil","Sunk in deep need",o_you_fertile_soil,English,"Toyohiko Kagawa; Esther Hibbard",,Japanese,1
"Psalm 85","God, show us your love, show us your love and mercy","Psalm 85",,god_show_us_your_love_show_us_your_love_,,,,,1
"O Lord thou favour'd hast thy land ","O Lord thou favour'd hast thy land ",,,o_lord_thou_favored_hast_thy_land_jacobs,English,,,,1
"Psalm 85 (A Responsorial Setting)","Righteousness and peace","Psalm 85 (A Responsorial Setting)",,righteousness_and_peace,,,,"<cite>Psalter for Worship, Cycle B</cite>; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"God, Your Gift of Peace is Precious","God, your gift of peace is precious","God, Your Gift of Peace is Precious",,god_your_gift_of_peace_is_precious,English,"Carolyn Winfrey Gillette",8.7.8.7.8.7.7,,1
"TUITUNLI ANG A REENNA","Tuitunli ang a reenna he","TUITUNLI ANG A REENNA",,tuitunli_ang_a_reenna_he,"Hakha Chin",,,,1
"Lion and Lamb Lying Together","Lion and lamb lying together","Lion and Lamb Lying Together",,lion_and_lamb_lying_together,English,"Patrick Wedd, 1948-",Irregular,,1
"Tho' oft, O Lord, we've felt thy heavy wrath","Tho' oft, O Lord, we've felt thy heavy wrath",,,though_oft_o_lord_weve_felt_thy_heavy,English,,,,1
"Show Us, O Lord, Your Steadfast Love (Psalm 85)","Show us, O Lord, your steadfast love","Show Us, O Lord, Your Steadfast Love (Psalm 85)",,show_us_o_lord_your_steadfast_love,English,"Christopher L. Webber",8.8.8.8,,1
"Prayer for a Revival","Shall not thy people joy in thee","Prayer for a Revival","O Lord, to us",shall_not_thy_people_joy_in_thee,English,,,,1
"El Señor anuncia la paz (The Lord speaks of peace)","El Señor anuncia la paz (The Lord speaks of peace)",,,the_lord_speaks_of_peace,"English; Spanish",,,,1
"Amazing Abundance","Amazing abundance","Amazing Abundance","Praise God for the nations",amazing_abundance_poured_out_on_this_lan,English,"Laurie Zelman","6.5.6.5 D with refrain",,1
"Psalm 85","Lord, you were favorable to your land","Psalm 85","Lord, let us see your kindness",lord_you_were_favorable_to_your_land,English,,,,1
"May the Peace of God Be Your Peace","May the peace of God be your peace","May the Peace of God Be Your Peace",,may_the_peace_of_god_be_your_peace,English,"Neil McLaren",,,1
"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ","Gather Your People to Comfort and Love (A Hymn for Advent)",,gather_your_people_to_comfort_and_love,English,"F. Richard Garland",10.10.9.10,,1
"O Lord, Let Us See Your Kindness (Psalm 85)","O Lord, let us see your kindness","O Lord, Let Us See Your Kindness (Psalm 85)",,o_lord_let_us_see_your_kindness,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"You Have Favored Your Land, O Lord","I will listen for the word of God","You Have Favored Your Land, O Lord","You have favored your land, O Lord",i_will_listen_for_the_word_of_god,English,"Charles Thatcher",,"Ref.: <cite>Benedixisti</cite>",1
"Grant Us Peace","Ever-loving God, hear our prayer","Grant Us Peace","Grant us peace, grant us peace",everloving_god_hear_our_prayer,English,"Ken Canedo, b. 1953",,,1
"Psalm 85: Show Us Your Kindness","I will hear what God proclaims","Psalm 85: Show Us Your Kindness","Show us your kindness, O God",i_will_hear_what_god_proclaims_hurd,English,"Bob Hurd, b. 1950",,,1
"O Christ, You Speak the Names of God","O Christ, you speak the names of God","O Christ, You Speak the Names of God",,o_christ_you_speak_the_names_of_god,English,"Genevieve Glen, OSB, b. 1945",8.6.8.6,,1
"Lord, thine heart in love hath yearned","Lord, thine heart in love hath yearned",,,lord_thine_heart_in_love_hath_yearned,English,,7.7.7.7,,1
"Muéstranos, Señor","Escucharé las palabras del Señor","Muéstranos, Señor","Muéstranos, Señor",escuchare_las_palabras_del_senor,Spanish,"Pedro Rubalcava",,,1
"Restore Our Faith, O Saving God","Restore our faith, O saving God","Restore Our Faith, O Saving God",,restore_our_faith_o_saving_god,,"Jean Janzen",8.6.8.6,"based on Psalm 85:6-13",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Ven con Nosotros, Emmanuel","Somos tierra reseca","Ven con Nosotros, Emmanuel","Ven con nosotros, Emmanuel",somos_tierra_reseca,Spanish,"Alberto Taulé, 1932-2007",,,1
"LORD, in Your Mercy Hear my Prayer","You, LORD, forgave the iniquity of your people","LORD, in Your Mercy Hear my Prayer","LORD, in your mercy hear my prayer",you_lord_forgave_the_iniquity_of,English,"Hal H. Hopson",,,1
"The Glory of the LORD","I will hear what God proclaims","The Glory of the LORD","The glory of the LORD",i_will_hear_what_god_proclaims_obrien,English,"Francis Patrick O'Brien",,,1
"The LORD Has Long Looked with Favor","The LORD has long looked with favor","The LORD Has Long Looked with Favor","LORD, in your mercy hear my prayer",the_lord_has_long_looked_with_favor,English,"Hal H. Hopson; Michael Morgan","8.6.8.6 D",,1
"Psalm 84: Muéstranos, Señor","Voy a escuchar lo que dice el Señor","Psalm 84: Muéstranos, Señor","Muéstranos, Señor",voy_a_escuchar_lo_que_dice_el_senor,Spanish,,,,1
"Useme Nami Bwana","Useme nami Bwana ","Useme Nami Bwana","Usame nami Bwana",useme_nami_bwana,Swahili,,,,1
"In Times of Old","In times of old You showed Your favor, LORD","In Times of Old",,in_times_of_old_you_showed_your_favor,English,"Dan Kreider; Dustin Battles","10.10.10 with refrain",,1
