hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Billy Graham crusade songs","HE KEEPS ME SINGING","There's within my heart a melody",theres_within_my_heart_a_melody,BGEA1957,20,"HE KEEPS ME SINGING","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Blessed Assurance","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,BA1963,d140,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CS1944a,9,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Celebrating Grace Hymnal","He Keeps Me Singing ","There's within my heart a melody",theres_within_my_heart_a_melody,CGH2010,597,"He Keeps Me Singing ","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Chalice Hymnal","There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,CH1995,550,"There's Within My Heart a Melody","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridges","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Choice Hymns of the Faith","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CHoF1944,183,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Christian Hymns: for every purpose in worship","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,CH1935,366,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Christian Hymns: number two","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CH1948,347,"He Keeps Me Singing",,"L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Christian Praise","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CP1964,290,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Christian Service Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CSS1939,221,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody] (Bridgers)",sweetest_name_bridgers,3323433267122543,English,,
"Church Gospel Songs and Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CGSH1978,61,"He Keeps Me Singing",,"L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Church Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CH1951,125,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus, Jesus, Jesus,—Sweetest name I know","There's within my heart a melody",theres_within_my_heart_a_melody,MBCH1953,343,,"Jesus, Jesus, Jesus,—Sweetest name I know","Rev. Luther B. Bridgers","Rev. Luther B. Bridgers",,"HE KEEPS ME SINGING",sweetest_name_bridgers,3323433267122543,English,,
"Convention Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,CS1944,d48,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Crusade for Christ Melodies","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,C4CM1957,d51,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Crusade Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,CS1954,2,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,CSDR1951,d74,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Devotional Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,DH1957,ad257,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Devotional Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,DH1935,d253,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Devotional Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,DH1947,d257,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Divine Praise","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,DP1926,d156,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Evangel Bells","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,EB1927,d104,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Evangel Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,EvaS1931,21,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Evangelistic songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,E1948,d74,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Falls Creek Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,FCS1948,d72,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Favorite Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,FH1933,55,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Favorite Hymns and Choruses","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,FHC1954,d88,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,FH21942,96,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Favorite Hymns of Praise","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,FHOP,296,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,FSVS1925,16,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"First Baptist Favorites","Jesus, Jesus, Jesus","There's within my heart a melody",theres_within_my_heart_a_melody,FBF1997,28,,"Jesus, Jesus, Jesus",,,,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,,,
"Foursquare Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,4H1957,d313,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,4HSS1936,5,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,4HSS1943,d205,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Free Will Baptist Hymn Book","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,FWBH1964,d334,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Glad Tidings","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,GT1935,d113,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,GF1951,63,"He Keeps Me Singing","Jesus, Jesus, Jesus",L.B.B.,"L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Gospel Melodies","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,GM1928,d212,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Gospel Truth in Song No. 3","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,GTS31925,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Great Hymns of the Faith","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,GHF1968,453,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Great Songs of the Church (Revised)","There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,GSC1986,465,"There's Within My Heart a Melody","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Greatest and Lasting Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,GLH1934,d344,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HH1924,32,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Healing Waters","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HW1948vi,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"His Fullness Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HFS1977,294,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"His Praise","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HP1916,201,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HHGS1923,d171,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hosannas, a Superior Collection ...","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HSC1923,d114,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hymnal of the Church of God","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HCG1971,278,"He Keeps Me Singing","Jesus, Jesus, Jesus,","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Hymns for Praise and Service","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,H4PS1956,177,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Hymns for the Family of God","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HFFG1976,587,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Hymns for the Living Church","There's within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,HFLC1974,393,"There's within My Heart a Melody","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Hymns of Faith","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HHOF1980,224,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[Three's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Hymns of Faith and Life","There's Within My Heart A Melody","There's within my heart a melody",theres_within_my_heart_a_melody,HoFL1976,99,"There's Within My Heart A Melody","Jesus, Jesus, Jesus, Sweetest name I know","Luther Burgess Bridgers",,"9.7.9.7 with refrain",,,,English,,
"Hymns of Glorious Praise","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HoGP1969,d404,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HGCC1968,d443,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hymns of Praise Number Two","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HPN21925,129,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HP121926,363,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Hymns of the Christian Life","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HoCL1936,323,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Hymns of the Christian Life. Rev. ed.","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HCLR1978,190,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HCLR1962,d480,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HCL1992,190,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hymns of the Living Gospel No. 1","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,HLG11923,d133,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Hymns We Love","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,HWL1935,166,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Inspiring Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,IH1951,309,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Jehovah's Praise","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,JP1925,d215,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Jewel Songs: suitable for all kinds of religious services","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,JS1910,28,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Junior Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,JH1964,d187,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Junior Youth Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,JYH1935,d176,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Keeps Me Singing","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,KMS1958,d30,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,KS1921,90,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Leading Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,LH1936,d133,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Living Gospel Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,LGS1920,d110,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Living Gospel Songs and Choruses","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,LGSC1925,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Magnificat: a Hymnal for Sunday Schools","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,MHSS1923,113,"He keeps me singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Majestic Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,MH1930,d243,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Melodies of Praise","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,MoP1957,85,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Melodies of Praise","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,MoP1952,d102,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"New Songs for Service","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,NS4S1929,98,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"New Songs of Inspiration No. 2","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,NSI21955,d232,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"New Songs of Inspiration Number 3","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,NSIN1958,d235,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"New Songs of Praise and Power 1-2-3 Combined","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,NSPP1922,175,"He Keeps Me Singing","Jesus, Jesus, Jesus,--Sweetest name I know","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"New Songs of the Old Faith: Number Two","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,NSOF1927,4,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridges",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"New Soul Winning Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,NSWS1926,43,"He keeps me singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Old Time Revival Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,OTRS1950,d121,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Pilot Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,PH1934,41,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Praise and Victory Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,PVS1932,d135,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
"Praise and Worship Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,PWH1927,22,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Praise and Worship: hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,PWH1978,307,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,PWNH1951,307,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Praise for the Lord (Expanded Edition)","There's within My Heart (He Keeps Me Singing)","There's within my heart a melody",theres_within_my_heart_a_melody,PFTL1997,676,"There's within My Heart (He Keeps Me Singing)",,"Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,PyA2016,258a,"He Keeps Me Singing","Jesus, Jesus, Jesus; sweetest name I know","Luther Burgess Bridgers, 1884-1948",,,,,,English,,
"Praise! Our Songs and Hymns","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,POSH1979,572,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,,,
"Precious Hymns","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,PH1938,55,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,RECG1932,d116,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,,,
