displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The daylight fades","The daylight fades",the_daylight_fades,"The Children's Hymnal and Service Book",CHSB1929,186,,,"Thomas O. Summers (1812-1882)","J. F. Ohl",,"EVENING PRAYER",evening_ohl,55566771332345,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Choral Song",CS1891,d205,,,"Thomas C. Summers",,,,,,,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Parish School Hymnal",PSH1926,338,,,"Thomas O. Summers","J. F. Ohl",,EVENING,evening_ohl,55566771332345,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Home and School Hymnal",HSH1894,373,,,"T. O. Summers","Arthur Henry Brown",,"MORNING BRIGHT",the_morning_bright_brown,33215517653456211756,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Hymns for Schools and Families",H4SF1853,d444,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,517,,,"T. O. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,570,,,"T. O. Summers","W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Church Hymnary",CH1902a,600,,,,"A. H. Brown",,BERGHOLT,the_morning_bright_brown,33215517653456211756,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,801,,,,,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,15,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, The evening shades","The daylight fades, The evening shades",the_daylight_fades,"The Sunday School Service and Tune Book",SSST1863,131,,,,,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d144,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"The Youth Hymnary",YH1956,d198,,,"Thomas C. Summers",,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"The Sabbath School Hymn Book",SSHB1860,d258,,,"Thomas C. Summers",,,,,,,,
"The daylight fades: the evening shades","The daylight fades: the evening shades",the_daylight_fades,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,339,,,,,,,,,,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d405,,,"Thomas C. Summers",,,,,,English,,
"The daylight fades","The daylight fades",the_daylight_fades,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,570,,,"T. O. Summers",,,,,,,,
"Evening hymn","The daylight fades",the_daylight_fades,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,71c,"Evening hymn",,,,,,,,English,,
