displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"The Christian Life Hymnal",CLH2006,23,"A Mighty Fortress Is Our God",,,,,"EIN FESTE BURG (Rhythmic)",ein_feste_burg_luther,11156717651765643211,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,"The Christian Life Hymnal",CLH2006,24,"Rejoice, Ye Pure in Heart",,,,,MARION,marion_messiter,153212333123455,,,
"Praise the Lord! His Glories Show","Praise the Lord! His glories show: Alleluia!",praise_the_lord_his_glories_show,"The Christian Life Hymnal",CLH2006,25,"Praise the Lord! His Glories Show",,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"O Praise Ye the Lord!","O praise ye the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,"The Christian Life Hymnal",CLH2006,26,"O Praise Ye the Lord!",,"Henry Williams Baker",,,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,,,
"How Great Thou Art!","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Christian Life Hymnal",CLH2006,27,"How Great Thou Art!","Then sings my soul, my Savior God, to Thee","Stuart K. Hine; Stuart K. Hine; Carl Boberg","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Christian Life Hymnal",CLH2006,28,"O God, Our Help in Ages Past",,,,,"ST. ANNE",st_anne_croft,53651171515645,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Christian Life Hymnal",CLH2006,29,"Sing Praise to God Who Reigns Above",,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The Christian Life Hymnal",CLH2006,30,"Begin, My Tongue, Some Heavenly Theme",,,,,MANOAH,manoah_greatorex,12321776623432117532,,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Christian Life Hymnal",CLH2006,31,"To God Be the Glory",,,,,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Christian Life Hymnal",CLH2006,32,"We Praise Thee, O God",,,,,KREMSER,kremser,556534543231556,,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Christian Life Hymnal",CLH2006,33,"Great Is Thy Faithfulness",,,,,FAITHFULNESS,faithfulness_runyan,333322444436765,,,
"Stand Up and Bless the Lord","Stand up and bless the Lord, ye people of His choice",stand_up_and_bless_the_lord_ye_people,"The Christian Life Hymnal",CLH2006,34,"Stand Up and Bless the Lord",,,,,"ST. MICHAEL (Old 134th)",st_michael_genevan,513223543221176,,,
"O Bless the Lord, My Soul","O bless the Lord, my soul! His grace to thee proclaim",o_bless_the_lord_my_soul_his_grace_to_th,"The Christian Life Hymnal",CLH2006,35,"O Bless the Lord, My Soul",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul; bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Christian Life Hymnal",CLH2006,36,"Bless the Lord, O My Soul",,,anon.,,"BLESS THE LORD",bless_the_lord_55117,551176,,,
"Blessed Be the Name","O for a thousand tongues to sing, blessed be the name of the Lord!",o_for_a_thousand_tongues_to_sing_my,"The Christian Life Hymnal",CLH2006,37,"Blessed Be the Name",,,,,"BLESSED NAME",blessed_name_hudson,55131217655512343,,,
"Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,"The Christian Life Hymnal",CLH2006,38,"Glorious Is Thy Name",,,,,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Christian Life Hymnal",CLH2006,39,"Jesus Shall Reign",,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Life Hymnal",CLH2006,40,"Love Divine, All Loves Excelling",,,,,BEECHER,beecher_zundel,556532321761654,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Life Hymnal",CLH2006,41,"Love Divine, All Loves Excelling",,,,,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Life Hymnal",CLH2006,42,"Love Divine, All Loves Excelling",,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and pow'r",join_all_the_glorious_names,"The Christian Life Hymnal",CLH2006,43,"Join All the Glorious Names",,,,,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Christian Life Hymnal",CLH2006,44,"O Could I Speak the Matchless Worth",,,,,ARIEL,ariel_mozart,553331117133223,,,
"Come, Christians, Join to Sing","Come, Christians, join to sing Alleluia, Amen!",come_christians_join_to_sing,"The Christian Life Hymnal",CLH2006,45,"Come, Christians, Join to Sing",,,,,MADRID,madrid_spanish,17161531421711716153,,,
"Crown Him with Many Crowns","Crown Him with many crowns, the Lamb upon His throne",crown_him_with_many_crowns,"The Christian Life Hymnal",CLH2006,46,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring",,,DIADEMATA,diademata_elvey,111336651432235,,,
"O Come, Let Us Adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Christian Life Hymnal",CLH2006,47,"O Come, Let Us Adore Him",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"Hosanna to the Living Lord!","Hosanna to the living Lord! Hosanna to the Incarnate Word!",hosanna_to_the_living_lord,"The Christian Life Hymnal",CLH2006,48,"Hosanna to the Living Lord!",,,,,HOSANNA,hosanna_dykes,15433221555567122243,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Life Hymnal",CLH2006,49,"O for a Thousand Tongues to Sing",,,,,AZMON,azmon_glaser,511223212334325,,,
