displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world, the LORD is come!",joy_to_the_world_the_lord_is_come,"Hymns to the Living God",HTLG2017,106,"Joy to the World",,"Isaac Watts","George Frederic Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"All People That On Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns to the Living God",HTLG2017,17,"All People That On Earth do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"Hymns to the Living God",HTLG2017,231,"O My Soul, Bless Your Redeemer",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Sabbath-School Psalmodist</cite>, 1866",
"Praise to the LORD, the Almighty","Praise to the LORD, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns to the Living God",HTLG2017,57,"Praise to the LORD, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns to the Living God",HTLG2017,40,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_what,"Hymns to the Living God",HTLG2017,258,"What Shall I Render to the LORD",,,,8.6.8.6,,,,English,"<cite>The Psalter</cite>, 1912",
"This Is the Day the Lord Has Made","This is the day the LORD has made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns to the Living God",HTLG2017,178,"This Is the Day the Lord Has Made",,"Isaac Watts",,8.6.8.6,,,,English,,
"Teach Me, O LORD, the Perfect Way","Teach me, O LORD, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Hymns to the Living God",HTLG2017,268,"Teach Me, O LORD, the Perfect Way",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<cite>Scottish Psalter</cite>, 1880, alt.","Este's <cite>Psalmes</cite>, 1592"
"Thy Word Sheds Light Upon My Path","Thy Word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Hymns to the Living God",HTLG2017,242,"Thy Word Sheds Light Upon My Path",,,"Theodore E. Perkins",8.8.8.8,REPENTANCE,repentance_perkins,11231217122342531211,English,"<cite>The Psalter</cite>, 1912",
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Hymns to the Living God",HTLG2017,87,"Out of the depths I cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Arise, O LORD, Our God, Arise","Arise, O LORD, our God, arise",arise_o_lord_our_god_arise,"Hymns to the Living God",HTLG2017,334,"Arise, O LORD, Our God, Arise",,,"Johann Sebastian Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>The Psalter</cite>, 1912","<cite>Pensum Sacrum</cite>, 1648"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns to the Living God",HTLG2017,35,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"All That I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"Hymns to the Living God",HTLG2017,245,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>The Psalter</cite>, 1912",
"O Praise Ye the LORD","O praise ye the LORD and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Hymns to the Living God",HTLG2017,32,"O Praise Ye the LORD",,,,10.10.11.11,,,,English,"<cite>Psalter</cite>, 1912",
"Praise the LORD who reigns above","Praise the LORD who reigns above",praise_the_lord_who_reigns_above_and,"Hymns to the Living God",HTLG2017,55,"Praise the LORD who reigns above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>Foundery Collection</cite>, 1742"
"Ho! Ye That Thirst","Ho! ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,"Hymns to the Living God",HTLG2017,79,"Ho! Ye That Thirst",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Scottish Psalter</cite>, 1880","Traditional English melody"
"Give Praise to God","Give praise to God who reigns above",give_praise_to_god_who_reigns_above,"Hymns to the Living God",HTLG2017,54,"Give Praise to God","Come, lift your voice to heav'n's high throne","James Montgomery Boice","Paul S. Jones",,"SOLI DEO",soli_deo_jones,13451655653532123U1,English,,
"Praises for Thy Glorious Grace","God and Father of our Savior",god_the_father_of_our_savior,"Hymns to the Living God",HTLG2017,213,"Praises for Thy Glorious Grace","God and Father, we would bless Thee","Mark Minnick","Joan J. Pinkston","8.7.8.7 with refrain","MT. CALVARY",mt_calvary_pinkston,1121(2)345166531D7,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns to the Living God",HTLG2017,197,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Hymns to the Living God",HTLG2017,77,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones",11.10.11.10,"WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
