displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Common Praise: hymns with tunes for Christian worship",CP1913,207,,,"John Bakewell","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"""Come,"" said Jesus' sacred voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"Common Praise: hymns with tunes for Christian worship",CP1913,280,,,"Anna L. Barbauld","George M. Garrett",,CONSECRATION,forgiveness_garrett,36523435174565576354,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Common Praise: hymns with tunes for Christian worship",CP1913,646,,,"Anna L. Barbauld","C. Köcher",,DIX,dix_kocher,171214436716555,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Common Praise: hymns with tunes for Christian worship",CP1913,57,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Common Praise: hymns with tunes for Christian worship",CP1913,569,,,"S. Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Common Praise: hymns with tunes for Christian worship",CP1913,583,,,"S. Baring-Gould; Bernhard S. Ingemann","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C13,"Te Deum Laudamus",,,"J. Barnby",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_barnby_11122,1112231521,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C16,"Te Deum Laudamus",,,"Sir J. Barnby",,"[We praise thee O God: we acknowledge thee to be the Lord]",chant_barnby_51432,51432135651354325651,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C66,"Nunc dimittis",,,"J. Barnby",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_barnby_53543,5354324321,English,,
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C77,"Deus misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_barnby_53543,5354324321,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C42,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C56,"Cantate Domino",,,"I. Barrow",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_barrow_53162,531621712325316,English,,
"Bonum est confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C65,"Bonum est confiteri",,,"I. Barrow",,"[It is a good thing to give thanks unto the Lord]",chant_barrow_53162,531621712325316,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Common Praise: hymns with tunes for Christian worship",CP1913,264,,,"Bernard Barton","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Common Praise: hymns with tunes for Christian worship",CP1913,482,,,"Bernard Barton","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C43,Magnificat,,,"J. Battishill",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_battishill_32116,3211623543,English,,
"Cantate Domino","O sing unto the Lord a new song, for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"Common Praise: hymns with tunes for Christian worship",CP1913,C53,"Cantate Domino",,,"J. Battishill",,"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_battishill_55316,5531623443,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Common Praise: hymns with tunes for Christian worship",CP1913,332,,,"Richard Baxter","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"Common Praise: hymns with tunes for Christian worship",CP1913,606,,,"R. H. Baynes","Arthur Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Common Praise: hymns with tunes for Christian worship",CP1913,129,,,"Benjamin Beddome; Thomas Cotterill","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,English,,
"Come, blessed Spirit! source of light!","Come, blessed Spirit! source of light!",come_blessed_spirit_source_of_light,"Common Praise: hymns with tunes for Christian worship",CP1913,258,,,"Benjamin Beddome",Pleyel,,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C82,"Deus misereatur",,,Beethoven,,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_beethoven_51566,515667712151211,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C18,"Benedicite, omnia opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: hymns with tunes for Christian worship",CP1913,545,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"O Christ, with all Thy members one","O Christ, with all Thy members one",o_christ_with_all_thy_members_one,"Common Praise: hymns with tunes for Christian worship",CP1913,568,,,"R. A. B.","R. Wainright",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"God make my life a little light","God make my life a little light",god_make_my_life_a_little_light_within,"Common Praise: hymns with tunes for Christian worship",CP1913,660,,,"Matilda B. Edwards","J. Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,428,,,"George W. Bethune","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Praise: hymns with tunes for Christian worship",CP1913,122,,,"Edward Henry Bickersteth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Common Praise: hymns with tunes for Christian worship",CP1913,335,,,"Edward Henry Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Common Praise: hymns with tunes for Christian worship",CP1913,589,,,"Edward Henry Bickersteth","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Common Praise: hymns with tunes for Christian worship",CP1913,613,,,"Edward Henry Bickersteth","F. C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Eternal Light, eternal Light!","Eternal Light, eternal Light!",eternal_light_eternal_light,"Common Praise: hymns with tunes for Christian worship",CP1913,95,,,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"Common Praise: hymns with tunes for Christian worship",CP1913,75,,,"J. S. Blackie","Frank L. Sealy",,"MOUNT MANSFIELD",mount_masnfield_sealy,117567215543222,English,,
"Softly the silent night","Softly the silent night",softly_the_silent_night,"Common Praise: hymns with tunes for Christian worship",CP1913,29,,,"Ambrose N. Blatchford","William R. Braine",,"NEARER TO THEE",stanham_braine,3543221143334555,English,,
"Man of Sorrows!--what a name","Man of Sorrows!--what a name",man_of_sorrows_what_a_name,"Common Praise: hymns with tunes for Christian worship",CP1913,310,,,"P. P. Bliss","P. P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Common Praise: hymns with tunes for Christian worship",CP1913,359,,,"John E. Bode","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Begin the day with God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"Common Praise: hymns with tunes for Christian worship",CP1913,5,,,"Horatius Bonar","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Fill Thou my life, O Lord, my God","Fill Thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,"Common Praise: hymns with tunes for Christian worship",CP1913,72,,,"Horatius Bonar","C. E. Kettle",,FARNINGHAM,farningham_kettle,512343321171665,English,,
"Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Common Praise: hymns with tunes for Christian worship",CP1913,89,,,"Horatius Bonar",Cherubini,,DALLAS,dallas_cherubini,565716544356571,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Common Praise: hymns with tunes for Christian worship",CP1913,100,,,"Horatius Bonar","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Common Praise: hymns with tunes for Christian worship",CP1913,111,,,"Horatius Bonar","F. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"Light of the world, forever, ever shining","Light of the world, forever, ever shining",light_of_the_world_forever_ever_shining,"Common Praise: hymns with tunes for Christian worship",CP1913,136,,,"Horatius Bonar","G. A. Macfarren",,"LIGHT OF THE WORLD",wyckoff_macfarren,17653123432532162,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"Common Praise: hymns with tunes for Christian worship",CP1913,141,,,"Horatius Bonar","J. Brabham",,CLIFTON,clifton_brabham,134251235465567154,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Common Praise: hymns with tunes for Christian worship",CP1913,209,,,"Horatius Bonar","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Common Praise: hymns with tunes for Christian worship",CP1913,212,,,"Horatius Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"O everlasting Light","O everlasting Light",o_everlasting_light_giver_of_dawn_and_da,"Common Praise: hymns with tunes for Christian worship",CP1913,231,,,"Horatius Bonar","Herbert S. Oakeley",,DOMENICA,dominica_oakeley,5551233234275671,English,,
"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Common Praise: hymns with tunes for Christian worship",CP1913,277,,,"Horatius Bonar",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,293,,,"Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"No, not despairingly","No, not despairingly",no_not_despairingly,"Common Praise: hymns with tunes for Christian worship",CP1913,305,,,"Horatius Bonar","A. B. Spratt",,KEDRON,kedron_spratt,333322444354323,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Common Praise: hymns with tunes for Christian worship",CP1913,313,,,"Horatius Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,334,,,"Horatius Bonar","F. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Common Praise: hymns with tunes for Christian worship",CP1913,341,,,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Common Praise: hymns with tunes for Christian worship",CP1913,353,,,"Horatius Bonar","A. J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Jesus, Sun and Shield art Thou","Jesus, Sun and Shield art Thou",jesus_sun_and_shield_art_thou,"Common Praise: hymns with tunes for Christian worship",CP1913,435,,,"Horatius Bonar","J. W. Elliott",,ORWELL,orwell_elliott,5132165432132,English,,
"Beloved, let us love","Beloved, let us love",beloved_let_us_love_love_is_of_god,"Common Praise: hymns with tunes for Christian worship",CP1913,474,,,"Horatius Bonar","S. Weekes",,BELOVED,beloved_weekes,3335231765562534,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Common Praise: hymns with tunes for Christian worship",CP1913,495,,,"Horatius Bonar","Hans G. Nägeli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"We follow Thee","Thro' good report and evil, Lord",through_good_report_and_evil_lord,"Common Praise: hymns with tunes for Christian worship",CP1913,497,,"We follow Thee","Horatius Bonar","Arthur Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,"Common Praise: hymns with tunes for Christian worship",CP1913,511,,,"Horatius Bonar","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Common Praise: hymns with tunes for Christian worship",CP1913,524,,,"Horatius Bonar","L. G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,English,,
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"Common Praise: hymns with tunes for Christian worship",CP1913,539,,,"Horatius Bonar",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"For the bread and for the wine","For the bread and for the wine",for_the_bread_and_for_the_wine,"Common Praise: hymns with tunes for Christian worship",CP1913,607,,,"Horatius Bonar","W. G. Alcock",,"GRATIAS AGIMUS",gratias_agimus_alcock,55672117777542333432,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: hymns with tunes for Christian worship",CP1913,609,,,"Horatius Bonar","J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Common Praise: hymns with tunes for Christian worship",CP1913,299,,,"Jane Borthwick","J. Barnby",,EDINBURGH,edinburgh_barnby,3345U1D7654433456545,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Common Praise: hymns with tunes for Christian worship",CP1913,626,,,"Jane Borthwick","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"God is Love, His mercy brightens","God is Love, His mercy brightens",god_is_love_his_mercy_brightens,"Common Praise: hymns with tunes for Christian worship",CP1913,101,,,"John Bowring","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Common Praise: hymns with tunes for Christian worship",CP1913,109,,,"John Bowring","George Lomas",,SOUTHPORT,southport_lomas,3345322351175765,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Common Praise: hymns with tunes for Christian worship",CP1913,199,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Common Praise: hymns with tunes for Christian worship",CP1913,630,,,"John Bowring","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Venite, exultemus Domino","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C10,"Venite, exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Common Praise: hymns with tunes for Christian worship",CP1913,218,,,"M. Bridges","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Common Praise: hymns with tunes for Christian worship",CP1913,537,,,"F. P. B.","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
