hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CGHC1909,195,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Christian Hymns No. 1","In The Hour of Trial","In the hour of trial",in_the_hour_of_trial,CH11899,121,"In The Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Christian Hymns: number two","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CH1948,312,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"Christian Service Songs","In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,CSS1939,173,"In The Hour Of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial] (Lane)",penitence_lane,334365135213343,English,,
"Christian Song","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CS1926,343,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Christian Worship: a hymnal","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,CW1941,333,"In the Hour of Trial",,"James Mongtomery, 1771-1854; Frances A. Hutton, 1811-1877","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Christian Youth Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CYH1948,218,"In the Hour of Trial",,"James Montgomery; Frances A. Hutton","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CSSH1902,477,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Church Gospel Songs and Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CGSH1978,96,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CHMC2017,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","In the hour of trial","In the hour of trial",in_the_hour_of_trial,MBCH1953,426,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Church Hymns and Tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CHT1907,432,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Church Service Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CSH1948,187,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","In the hour of trial","In the hour of trial",in_the_hour_of_trial,CHSC1897,237,,,"James Montgomery",,,"SPENCER LANE",penitence_lane,334365135213343,English,,"English Air"
"Common Service Book of the Lutheran Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,LHTC1918,391,,,"James Montgomery; Frances A. Hutton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Consecrated Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CH1902,79,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CG1894,78,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Culto Cristiano","Al ser yo tentado","Al ser yo tentado",al_ser_yo_tentado,CC1964,266,,,"Vicente Mendoza, 1875-1955; James Montgomery, 1771-1854","Spencer Lane, 1843-1903",6.5.6.5.6.5.6.5,PENITENCE,penitence_lane,334365135213343,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Cuando Sea Tentado","Cuando sea tentado",cuando_sea_tentado_cristo_ven_a_mi,CNHE1962,353,"Cuando Sea Tentado",,"James Montgomery, 1771-1854; Frances A. Hutton, 1811-1877; Vicente Mendoza, 1875-1955","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,Spanish,,
"Devotional Songs","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,DS1903,123,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"El Himnario","Cristo, al Ser Tentado","Cristo, al ser tentado",cristo_al_ser_tentado,EH1964,304,"Cristo, al Ser Tentado",,"James Montgomery; Geo. P. Simmonds","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Cuando Sea Tentado","Cuando sea tentado",cuando_sea_tentado_cristo_ven_a_mi,NHP1955,204,"Cuando Sea Tentado",,"Vicente Mendoza","Spencer Lane",,"[Cuando sea tentado]",penitence_lane,334365135213343,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","In the hour of trial","In the hour of trial",in_the_hour_of_trial,EHOW1921,241,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,EEHS1903,5,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Famous Hymns: with stories and pictures","In the hour of trial","In the hour of trial",in_the_hour_of_trial,FHSP1923,58,,,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Favorite Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,FH1933,240,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Favorite Hymns of Praise","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,FHOP,281,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial, Jesus, plead for me]",penitence_lane,334365135213343,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,FS1908,238,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Fellowship Hymns","In the hour of trial","In the hour of trial",in_the_hour_of_trial,FH1910,183,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Gems of Song: for the Sunday School","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,GSSS1901,273,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,GP1904,219,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Glory Songs","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,GS1911,238,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Gospel Carols","The Hour of Trial","In the hour of trial",in_the_hour_of_trial,GC1905,143,"The Hour of Trial",,"Jas. Mongtomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Gospel Tent Songs","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,GTS1903,37,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Great Hymns of the Faith","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,GHF1968,276,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Great Songs of the Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,GSoC1921,134,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Great Songs of the Church (Revised)","In the Hour of Trial","In the hour of trial, Jesus plead for me",in_the_hour_of_trial,GSC1986,538,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENTITENCE,penitence_lane,334365135213343,English,,
"Hallowed Hymns, New and Old","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HHNO1908,250,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HHNO1911,250,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hallowed Hymns: New and Old","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HH1909,250,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HS1900,5,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Himnario Adventista: para uso en el culto divino","Cuando lleguen pruebas","Cuando lleguen pruebas, Cristo, ven a mí",cuando_lleguen_pruebas_cristo,HACD1962,346,"Cuando lleguen pruebas",,"Vicente Mendoza","Spencer Lane",,"[Cuando lleguen pruebas, Cristo, ven a mí]",penitence_lane,334365135213343,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Cuando sea Tentado","Cuando sea tentado",cuando_sea_tentado_cristo_ven_a_mi,HM1973,197,"Cuando sea Tentado",,"James Montgomery, 1771-1854; Frances A. Hutton, 1811-1877; Vicente Mendoza, 1875-1955","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,Spanish,,
"Himnos de la Iglesia","Cristo, al ser tentado","Cristo, al ser tentado",cristo_al_ser_tentado,HDLI1995,381,"Cristo, al ser tentado",,"James Montgomery; George P. Simmonds","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,Spanish,,
"Himnos de la Vida Cristiana","Cristo, Al Ser Tentado","Cristo, al ser tentado",cristo_al_ser_tentado,HdVC1967,195,"Cristo, Al Ser Tentado",,"James Montgomery; Geo. P. Simmonds","Spencer Lane",,"[Cristo, al ser tentado]",penitence_lane,334365135213343,Spanish,,
"Himnos Selectos","En La Hora De La Tentacion","Cuando sea tentado, Cristo, ven a mí",cuando_sea_tentado_cristo_ven_a_mi,HS1952,48,"En La Hora De La Tentacion",,"V. Mendoza","Spencer Lane",,"[Cuando sea tentado, Cristo, ven a mí]",penitence_lane,334365135213343,Spanish,,
"His Fullness Songs","In the Hour of Trial","In the hour of trail",in_the_hour_of_trial,HFS1977,312,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal Amore Dei","In the hour of trial","In the hour of trial",in_the_hour_of_trial,ADUS1904,38,,,"James Montgomery, (1771-1854)","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,HLMC1969,347,"Saviour, Blessed Saviour",,"Godfrey Thring, 1823-1903","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal and Liturgies of the Moravian Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HLMC1969,419,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour, blessed Saviour, listen while we sing","Saviour, blessed Saviour, listen while we sing",savior_blessed_savior_listen_while_we_si,HLMC1920,466,,,"Godfrey Thring, 1823-1903","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal and Liturgies of the Moravian Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HLMC1920,581,,,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal for American Youth","In the hour of trial","In the hour of trial",in_the_hour_of_trial,H4AY1919,172,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HSSP1918,14,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymnal for the Sunday School","In the hour of trial","In the hour of trial",in_the_hour_of_trial,H4SS1910,46,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymni Ecclesiae: or Hymns of the Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HEHC1911,276,,,"James Montgomery","Spencer Lane",,BREEDEN,penitence_lane,334365135213343,English,,
"Hymns and Songs for the Sunday School","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HSSS1914,101,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns and Tunes for Schools","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HT4S1908,218,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns for Creative Living","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,H4CL1935,104,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns for Schools and Colleges","In the hour of trial","In the hour of trial",in_the_hour_of_trial,H4SC1913,156,,,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns for the Family of God","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HFFG1976,122,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns for the Living Age","In the hour of trial","In the hour of trial",in_the_hour_of_trial,H4LA1923,235,,,"James Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns for the Living Church","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HFLC1974,418,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HBLC1916,25,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Hymns of Faith","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,HHOF1980,425,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial, Jesus, plead for me]",penitence_lane,334365135213343,English,,
"Hymns of Grace and Truth","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HoGT1903,122,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Centuries (Chapel Edition)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HCCE1911,181,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Christian Life","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HoCL1936,174,"In the Hour of Trial",,"J. Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Christian Life","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoCL1925,336,,,"James Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HCL31904,114,"In the Hour of Trial",,"J. Montgomery","S. Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Hymns of the Church: new and old","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HCNO1912,153,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Kingdom of God","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoKo1923,210,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Kingdom of God","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoKo1926,210,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Kingdom of God: with Tunes","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HKoG1910,261,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Living Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoLC1910,255,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Christ Is the Foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,HotS1982,295,"Christ Is the Foundation",,"John Samuel Bewley Monsell, 1811-1875","Spencer Lane, 1843-1903",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the United Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HUCD1916,310,,,"James Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of the United Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoUC1926,310,,,"James Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Worship and Service","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoWS1905,352,,,"J. Montgomery; G. Thring; Mrs. Hutton","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Worship and Service. (Chapel ed.)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HWSC1906,265,,,"J. Montgomery; Mrs. Hutton; G. Thring","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Worship and Service: (12th ed.)","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HoWS1909,352,,,"Mrs. Hutton; G. Thring; J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Worship and Service: College Edition","In the hour of trial","In the hour of trial",in_the_hour_of_trial,HWSC1908,265,,,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,"Alt. Mrs. Hutton and G. Thring",
"Hymns of Worship and Service: for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSS1908,173,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns of Worship and Service: for the Sunday School","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,HWSS1913,173,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns We Love","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HWL1935,46,"In the Hour of Trial",,"James Montgomery; Frances A. Hutton","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,HWLS1907,165,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"In Excelsis for School and Chapel","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,IESC1900,200,,,"J. W. von Goethe","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Inspiring Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,IH1951,88,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Joy and Praise","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,JP1908,240,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,KS1921,173,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Life and Service Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,LSH1917,25,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","In the hour of trial","In the hour of trial",in_the_hour_of_trial,LTH1896,207,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,LH1890,133,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Luther League Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,LLH1894,177,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Lutheran Book of Worship","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,LBoW1978,106,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","In the hour of trial","In the hour of trial",in_the_hour_of_trial,NBH1926,187,,,"J. Montgomery; Mrs. Hutton; G. Thring","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Early will I seek Thee","Early will I seek Thee",early_will_i_seek_thee_god_my_refuge_str,NJHR1917,58,,,,"S. Lane",,"[Early will I seek Thee]",penitence_lane,334365135213343,,,
"New Songs for Service","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,NS4S1929,153,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
