hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,BH1991,278,"Make Me a Captive, Lord",,"George Matheson","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal 1991","Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,BH1991,363,"Jesus, Our Lord and King",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal 1991","Burn in Me, Fire of God","Burn in me, Fire of God",burn_in_me_fire_of_god,BH1991,496,"Burn in Me, Fire of God",,"E. Margaret Clarkson","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal 2008","Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,BH2008,334,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Celebrating Grace Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CGH2010,235,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Celebremos Su Gloria","Santo Consolador","Santo Consolador  ",santo_consolador_aviva_tu_mi_ser,CSG1992,258,"Santo Consolador",,"Edwin Hatch; Pablo Sywulka B.","Robert Jackson",6.6.8.7,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"Chalice Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CH1995,254,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Chalice Hymnal","Here, Savior, We Would Come","Here, Savior, we would come",here_savior_we_would_come,CH1995,363,"Here, Savior, We Would Come",,Anonymous,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"from Alexander Campbell's <I>The Christian Hymnbook</i>, 1865, alt.",
"Christian Praise","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,CP1964,156,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Christian Service Songs","Breathe On Me, Breath Of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CSS1939,155,"Breathe On Me, Breath Of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Christian Song","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,CS1926,72,,,"Rev. Maltbie D. Babcock","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Christian Worship: a hymnal","Here, Saviour, We Would Come","Here, Saviour, we would come",here_savior_we_would_come,CW1941,450,"Here, Saviour, We Would Come",,Anonymous,"Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,"From Alexander Campbell's <cite>Christian Hymn Book</cite>.",
"Christian Youth Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CYH1948,64,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,MBCH1953,137,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Church Hymns and Tunes","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CHT1907,449,,,"Rev. John Wesley; Rev. Paul Gerhardt","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Church Service Hymns","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,CSH1948,154,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Common Praise (1998)","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,CP1998,649,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Community of Christ Sings","Breathe on Me, Breath of God","Breathe on me, breath of God ",breathe_on_me_breath_of_god,CoCS2013,190,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889; George P. Simmonds; Shirley Judd, 1932-","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,"English; French; Spanish",,
"Complete Anglican Hymns Old and New","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CAH2000,84b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Complete Mission Praise","Breathe on me, breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,CMP2000,67,"Breathe on me, breath of God",,"Edwin Hatch, 1835-89","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"CPWI Hymnal","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,CPWI2010,266,,,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Crusader Hymns","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,CH1966,155,"Breathe on Me, Breath of God",,,,,TRENTHAM,trentham_jackson,333413543232346,English,,
"Cántico Nuevo: Himnario Evangelico","Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,CNHE1962,313,"Santo Consolador",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Tr. y adapt., Com. Revisora",
"Discipleship Ministries Collection","Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)","Out where the stars are born",out_where_the_stars_are_born,DISMIN,165,"Out Where the Stars Are Born (A Hymn on Health and Healing for Those Who Serve)",,"F. Richard Garland","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Discipleship Ministries Collection","Master, What Shall I Do","Master, what shall I do",master_what_shall_i_do,DISMIN,170,"Master, What Shall I Do",,"F. Richard Garland","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Discipleship Ministries Collection","Give us a well of tears","Give us a well of tears",give_us_a_well_of_tears,DISMIN,216,"Give us a well of tears",,"R. Frederick Crider ","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"El Himnario","Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,EH1998,54,"Santo Consolador",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",
"El Himnario","Da Vida a Mi Alma, Oh Dios","Da vida a mi alma",da_vida_a_mi_alma_oh_dios,EH1964,161,"Da Vida a Mi Alma, Oh Dios",,"Edwin Hatch; G. Paúl S.","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"El Himnario Presbiteriano","Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,EHP1999,54,"Santo Consolador",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",
"Favorite Hymns of Praise","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,FHOP,3,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,English,,
"Glory to God: the Presbyterian Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,GG2013,286,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Great Hymns of the Faith","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,GHF1968,164,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Great Songs of the Church (Revised)","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,GSC1986,295,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Himnario Adventista del Séptimo Día","Amo tu sábado","Amo tu sábado",amo_tu_sabado,HA2010,542,"Amo tu sábado",,"Myrtle H. Dorland (1920- ); Martha B. Claverie (1961- )","Robert Jackson (1842-1914)",,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Santo Consolador","Santo Consolador, Tu aliento pon en mí",santo_consolador_tu_aliento_pon,HM1973,76,"Santo Consolador",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Tr. Com. Revisora <i>Cantico Nuevo</i>, 1968",
"Himnos de la Iglesia","Santo Consolador","Santo Consolador",santo_consolador_aviva_tu_mi_ser,HDLI1995,160,"Santo Consolador",,"Edwin Hatch; Pablo Sywulka B.","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"Hinário para o Culto Cristão ","Ó Bom Consolador","Ó bom Consolador, faze-me um novo ser.",o_bom_consolador_fazeme_um_novo_ser,HPCC1991,207,"Ó Bom Consolador",,"Edwin Hatch; João Soares da Fonseca","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Portuguese,,
"His Fullness Songs","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,HFS1977,136,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,"English; Latin",,
"Hymnal and Liturgies of the Moravian Church","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HLMC1969,230,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymnal of the Church of God","Breathe on Me, Breath of God","Breathe on me, Breath of God,",breathe_on_me_breath_of_god,HCG1971,137,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymnal of the Church of God","Help Us, O Lord, to Learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,HCG1971,472,"Help Us, O Lord, to Learn",,"William W. Reid, Jr.","Robert Jackson, 1849-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymnal: A Worship Book","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,HAWB1992,356,"Breathe on me, breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>Between Doubt and Power</cite>, 1878, alt.","<cite>Fifty Sacred Leaflets</cite>, 1888"
"Hymnbook for Christian Worship","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,H4CW1970,200,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,HPP2007,227,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns for Creative Living","Breathe On Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,H4CL1935,70,"Breathe On Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns for Praise and Service","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,H4PS1956,256,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns for the Family of God","Breathe On Me, Breath of God","Breather on me, Breath of God",breathe_on_me_breath_of_god,HFFG1976,161,"Breathe On Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns for the Living Age","Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,H4LA1923,182,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns for the Living Church","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HFLC1974,187,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Jesus, Our Lord and King","Jesus our Lord and King",jesus_our_lord_and_king_to_you_our_prais,HfWS2007,61,"Jesus, Our Lord and King",,Unknown,"Robert Jackson",,"[Jesus our Lord and King]",trentham_jackson,333413543232346,English,,
"Hymns of Faith","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HHOF1980,80,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,English,,
"Hymns of the Christian Life","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HoCL1925,97,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the Kingdom of God","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,HoKo1923,115,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the Kingdom of God","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,HoKo1926,115,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the Kingdom of God: with Tunes","Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,HKoG1910,133,,,"Edwin Hatch","Robert Jackson (1842- )",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HotS1982,179,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Once More Before We Part","Once more before we part",once_more_before_we_part_o_bless_the_sav,HotS1982,500,"Once More Before We Part",,"Joseph Hart, 1712-1768","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the United Church","A fitly spoken word","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,HUCD1916,163,,,"George B. Bubier","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the United Church","A fitly spoken word","A fitly spoken word",a_fitly_spoken_word_it_hath_mysterious_p,HoUC1926,163,,,"George B. Bubier","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the United Church","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HUCD1916,332,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of the United Church","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HoUC1926,332,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of Truth and Praise","Father, we worship Thee","Father, we worship Thee",father_we_worship_thee,HTP1971,68,,,,,,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Father, we worship Thee","Father, we worship Thee",father_we_worship_thee,HoWR1950,53,,,"Alfred P. Gibbs","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Whom have we, Lord, but Thee","Whom have we, Lord, but Thee",whom_have_we_lord_but_thee,HoWR1950,138,,,"Mary Bowley Peters","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","My Shepherd is the Lamb","My Shepherd is the Lamb",my_shepherd_is_the_lamb,HoWR1950,284,,,"James Beaumont","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HIVC1947,106,,,"Edwin Hatch","Robert Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,HIVC1947,108,,,"Henry Harbaugh","Robert Jackson",,"[Jesus, I live to Thee]",trentham_jackson,333413543232346,English,,
"Inclusive Songs for Resistance and Social Action","Come, Ruah, Breath of Life","Come, Ruah, Breath of Life",come_ruah_breath_of_life,ISRS2018,12,,,"Jann Aldredge-Clanton","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Inspiring Hymns","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,IH1951,141,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, breath of God]",trentham_jackson,333413543232346,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","I name Thy hallowed Name","I name Thy hallowed Name",i_name_thy_hallowed_name,JCSH1927,27,,,"Rev. Louis F. Benson","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Leo Hoonani Hou","E ha maluna o'u","E ha maluna o'u",e_ha_maluna_ou,LHH1967,27,"E ha maluna o'u",,"Edwin Hatch; Keala","Robert Jackson",,"[E ha maluna o'u]",trentham_jackson,333413543232346,Hawaiian,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","How Long, O Lord, How Long ","How long, O Lord, how long ",how_long_o_lord_how_long_will_evils,LUYH2013,291,"How Long, O Lord, How Long ",,"Herman G. Stuempfle Jr, 1923-2007","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,LUYH2013,747,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Living Way Hymnal","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,LW1978,25,,,,,,"[Breathe on me, breath of God]",trentham_jackson,333413543232346,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Chwŷth arnaf, Awel Iôr (Breathe on me, Breath of God)","Chwŷth arnaf, Awel Iôr (Breathe on me, Breath of God)",breathe_on_me_breath_of_god,MAC1952,119,,,"E. H.; J. V. L.","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,"English; Welsh",,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,MHTB1917,151,,,"Dr. Edwin Hatch, 1835-1899","R. Jackson, 1840-",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","When shall Thy love constrain ","When shall Thy love constrain ",when_shall_thy_love_constrain,MHTB1917,313,,,"C. Wesley, 1707-1788","R. Jackson, 1840-",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,MMHB,13,,,"E. Hatch","R. Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Moravian Book of Worship","Breathe on me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,Mor1995,494,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Na Himeni Haipule Hawaii","E HA MALUNA O'U","E ha maluna o'u",e_ha_maluna_ou,NHHH1972,129,"E HA MALUNA O'U",,"Edwin Hatch, 1833-1889; Samuel A. Keala, 1906-1969","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,NBH1926,146,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","How Long, O Lord, How Long?","""How long, O Lord, how long""",how_long_o_lord_how_long_the_starv,NWOW2007,29,"How Long, O Lord, How Long?",SM,"Herman G. Stuempfle, Jr., 1923-2007","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,OLOF2018,136,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Pilgrim Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,PH1958,234,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Praise for the Lord (Expanded Edition)","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,PFTL1997,77,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Praise! Our Songs and Hymns","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,POSH1979,87,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"Psalter Hymnal (Blue)","Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,BPsH,276,"Not Haughty Is My Heart",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Psalter Hymnal (Blue)","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,BPsH,391,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Psalter Hymnal (Gray)","Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,PsH,420,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
