displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Riverdale Hymn Book",RHB1912,448a,,,,"G. A. Macfarren",,MAGNIFICAT,chant_macfarren_56713,,,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Riverdale Hymn Book",RHB1912,448b,,,,"Henry Smart",,,,,,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Riverdale Hymn Book",RHB1912,449a,,,,"Joseph Barnby",,"NUNC DIMITTIS",chant_barnby_53543,5354324321,,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Riverdale Hymn Book",RHB1912,449b,,,,"John Alcock",,,,,,,
"Lord, now lettest thou thy servant depart in peace","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Riverdale Hymn Book",RHB1912,449c,,,,"Earl of Mornington",,,,,,,
"Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Riverdale Hymn Book",RHB1912,450a,,,,"E. Burrowes",,"[Christ our passover is sacrificed for us]",chant_burrowes_13516,1351651321,,,
"Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Riverdale Hymn Book",RHB1912,450b,,,,"William Hayes",,,,,,,
"Lord, let me know mine end","Lord, let me know mine end",lord_let_me_know_my_end_and_the_nu_chant,"The Riverdale Hymn Book",RHB1912,451a,,,,"William Felton",,"PSALM xxxix",chant_felton_33333,3333346543,,,
"Lord, let me know mine end","Lord, let me know mine end",lord_let_me_know_my_end_and_the_nu_chant,"The Riverdale Hymn Book",RHB1912,451b,,,,"Joseph Barnby",,,,,,,
"Lord, thou hast been our refuge","Lord, thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,"The Riverdale Hymn Book",RHB1912,452a,,,,Beethoven,,"DOMINE, REFUGIUM",chant_beethoven_51566,515667712151211,,,
"Lord, thou hast been our refuge","Lord, thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,"The Riverdale Hymn Book",RHB1912,452b,,,,"Thomas Morley",,,,,,,
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Hymnal",HPAG1933,A83,"Hail, Gladdening Light",,"Rev. John Keble (1792-1866)","John Stainer (1840-1901)",,SEBASTE,sebaste_stainer,345365132211765,,"Greek hymn of the 3rd century or earlier",
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal",HPAG1933,A82,,,"Robert Bridges","Louis Bourgeois",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3rd century or earlier","""Genevan Psalter,"" 1549"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal",HPAG1933,A85,,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker","Rev. Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"We Praise Thee, O God","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal",HPAG1933,A49,"We Praise Thee, O God",,,"Thomas Attwood (1765-1838); Matthew Camidge (1758-1844); Rev. William H. Havergal (1793-1870)",,"TE DEUM LAUDAMUS",chant_attwood_33333,33333411233225653221,,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A50,"O Be Joyful in the Lord",,,"Rev. Henry Aldrich (1647-1710)",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A51,"O Be Joyful in the Lord",,,"William Byrd (1538-1623)",,"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,"51677 16555",,,
"O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal",HPAG1933,A52,"O Be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands]",chant_oxford_53165,5316571321,,,"Oxford chant"
"Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal",HPAG1933,A53,"Blessèd Be the Lord God",,,"Joseph Barnby (1838-1896)",,BENEDICTUS,chant_barnby_13655,136551766554366,,,
"Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal",HPAG1933,A54,"Blessèd Be the Lord God",,,"Ludwig van Beethoven (1770-1827)",,"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"51566 77121 51211",,,
"O All Ye Works of the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal",HPAG1933,A55,"O All Ye Works of the Lord",,,"T. Tertius Noble",,BENEDICITE,chant_noble_34323,34323346543,,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal",HPAG1933,A56,"My Soul Doth Magnify the Lord",,,"Joseph Barnby (1838-1896)",,MAGNIFICAT,chant_barnby_34354,343546517555651,,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal",HPAG1933,A57,"My Soul Doth Magnify the Lord",,,"Thomas Purcell",,"[My soul doth magnify the Lord]",chant_purcell_32125,3212543221,,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal",HPAG1933,A58,"My Soul Doth Magnify the Lord",,,"Richard Woodward (1744-1777)",,"[My soul doth magnify the Lord]",chant_woodward_56712,56712321171,,,
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A59,"Lord, Now Lettest Thou Thy Servant",,,"John Blow (1648-1708)",,"NUNC DIMITTIS",nunc_dimittis_blow,1123321776,,,
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A60,"Lord, Now Lettest Thou Thy Servant",,,,,"[Lord, now lettest Thou Thy servant depart in peace]",lord_now_lettest_thou_thy_servant_13546,"13546 54344 1321",,,"Tonus peregrinus"
"Lord, Now Lettest Thou Thy Servant","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal",HPAG1933,A61,"Lord, Now Lettest Thou Thy Servant",,,"Rev. William Felton (c. 1715-1769)",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_felton_33333,3333346543,,,
"Lift Up Your Hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnal",HPAG1933,A62,"Lift Up Your Hearts",,,"John Merbecke (1523-c. 1585)",,"SURSUM CORDA",lift_up_your_hearts_merbecke,23432121,,,
"Lift Up Your Hearts","Lift up your hearts",lift_up_your_hearts_we_lift_them_up_unto,"The Hymnal",HPAG1933,A63,"Lift Up Your Hearts",,,"John Camidge (1735-1803)",,"[Lift up your hearts]",lift_up_your_hearts_camidge,111133333443,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A64,"Lord, Have Mercy Upon Us",,,,,KYRIE,kyrie_lutheran,1233433233222233,,,"From a Lutheran Service of 1528"
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A65,"Lord, Have Mercy Upon Us",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,KYRIE,lord_have_mercy_merbecke_12323,12323214332321,,,
"Lord, Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnal",HPAG1933,A66,"Lord, Have Mercy Upon Us",,,"Rev. Sebastian Dabovitch",,KYRIE,kyrie_dabovitch,"11111 11111 111111",,,"From ""Serbian Liturgy"""
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal",HPAG1933,A67,,,,,,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_ancient_2,333454343222223,,,
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal",HPAG1933,A68,,,,"George J. Elvey (1816-1893)",,"[Lord, have mercy upon us, and incline our hearts to keep this law]",lord_have_mercy_upon_us_elvey,566555511777135,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_on_earth,"The Hymnal",HPAG1933,A69,"Glory to God in the Highest",,,,,"THE ANGELIC SONG",glory_to_god_in_the_highest_12321,123212323123212,,,"From Luther's Service of 1524"
"Glory Be to God on High","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal",HPAG1933,A70,"Glory Be to God on High",,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,,,"Old Scottish chant"
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A71,"Holy, Holy, Holy",,,"Thomas Attwood (1765-1838)",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,"11335 52223 11776",,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A72,"Holy, Holy, Holy",,,"Peter C. Lutkin (1858-1931)",,SANCTUS,holy_holy_holy_lord_god_of_hosts_lutkin,333333452355555,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A73,"Holy, Holy, Holy",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,SANCTUS,holy_holy_holy_lord_god_merbecke,U112242311554245321,,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal",HPAG1933,A74,"Holy, Holy, Holy",,,"A. S. Cooper",,SANCTUS,holy_holy_holy_lord_cooper,335515434332556,,,
"O Lamb of God","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal",HPAG1933,A75,"O Lamb of God",,,"John Merbecke (1523-c. 1585); Dr. Healey Willan",,"AGNUS DEI",lamb_of_god_merbecke,11231443345443,,,
"O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",o_christ_thou_lamb_of_god_that_takest_aw,"The Hymnal",HPAG1933,A76,"O Christ, Thou Lamb of God",,,,,"[O Christ, Thou Lamb of God]",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,,,"From a Lutheran Service of 1528"
"O Lamb of God","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal",HPAG1933,A77,"O Lamb of God",,,"Giovanni Pierluigi da Palestrina (1526-1594)",,"AGNUS DEI",agnus_dei_palestrina,"33333 33333 44335",,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A78,,,,"John Merbecke (1523-c. 1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_merbecke,1111161,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A79,,,,Anon.,,"GLORI TIBI",glory_be_to_thee_o_lord_anon_55556,5555671,,,
"Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"The Hymnal",HPAG1933,A80,,,,"Thomas Tallis (1520-1585)",,"GLORIA TIBI",glory_be_to_thee_o_lord_tallis_5555665,5555665,,,
"Thanks be to Thee, O Christ","Thanks be to Thee, O Christ",thanks_be_to_thee_o_christ_for_this_thy_,"The Hymnal",HPAG1933,A81,,,,"Thomas Tallis (1520-1585)",,"GRATIA TIBI",thanks_be_to_thee_o_christ_tallis,,,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal",HPAG1933,A84,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)",,,"PROPER SARUM (MODE I)",splendor_paternae_gloriae_11234,11234323325523432,,"Translation compiled by Rev. Louis F. Benson, 1910","From ""The Yattendon Hymnal"""
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal",HPAG1933,A86,"Father, We Praise Thee",,"Gregory the Great (540-604); Rev. Percy Dearmer",,,"PROPER SARUM (MODE VI)",nocte_surgentes_24324,24324423124444454444,,,"From ""The Yattendon Hymnal"""
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A87,,,,,,"TWOFOLD AMEN",twofold_amen_greek,176512321,,,"Greek liturgy"
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A88,,,,,,"THREEFOLD AMEN",threefold_amen_12343,1234321421,,,Traditional
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A89,,,,,,"THREEFOLD AMEN",threefold_amen_danish,321762171,,,Danish
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A90,,,,,,"DRESDEN AMEN",dresden_amen,1123455,,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Hymnal",HPAG1933,A91,,,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,111733212343254,,,
"Amen, Amen","Amen, Amen",amens,"The Hymnal",HPAG1933,A92,,,,"Philip James",,"WYKAGYL AMEN",wykagyl_amen,"56714 32761",,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Hymnal",HPAG1933,A93,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_scottish_17123,1712343221,,"Second century","Old Scottish chant"
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal",HPAG1933,A94,Doxology,,"Bishop Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"""Genevan Psalter"""
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal",HPAG1933,A95,,,"Bishop Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"""Genevan Psalter"""
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1a,"Venite, Exultemus Domino",,,"J. Nares",,"[O come, let us sing unto the Lord]",chant_nares_34271,3427164321,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1b,"Venite, Exultemus Domino",,,"G. A. Macfarren",,"[O come, let us sing unto the Lord]",chant_macfarren_12346,1234671171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1c,"Venite, Exultemus Domino",,,,,"[O come, let us sing unto the Lord]",chant_55655,5565534321,,,"Ancient theme, C. F. in Treble"
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1d,"Venite, Exultemus Domino",,,"D. Purcell",,"[O come, let us sing unto the Lord]",chant_purcell_11714,1171471171,,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1e,"Venite, Exultemus Domino",,,"E. J. Hopkins",,"[O come, let us sing unto the Lord]",chant_hopkins_35511,3551123543,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2a,"Te Deum Laudamus",,,"R. Woodward",,"[We praise Thee, O God]",chant_woodward_55513,555136543254317,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2b,"Te Deum Laudamus",,,"H. Smart",,"[We praise Thee, O God]",chant_smart_53143,53143D67U12D556U2D77,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2c,"Te Deum Laudamus",,,"J. Turle",,"[We praise Thee, O God]",chant_turle_34326,3432625545567U1D4432,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2d,"Te Deum Laudamus",,,"W. Russell",,"[We praise Thee, O God]",chant_russell_51765,517654314325134,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2e,"Te Deum Laudamus",,,"J. Jones",,"[We praise Thee, O God]",chant_jones_32171,321711776512362,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2f,"Te Deum Laudamus",,,"K. J. Pye",,"[We praise Thee, O God]",chant_pye_35315,353156U1D7656U1D6435,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2g,"Te Deum Laudamus",,,"S. Wesley",,"[We praise Thee, O God]",chant_wesley_55564,555643176533342543,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2h,"Te Deum Laudamus",,,"J. Goss",,"[We praise Thee, O God]",chant_goss_12342,1234231D7U1212342311,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2i,"Te Deum Laudamus",,,"J. Turle",,"[We praise Thee, O God]",chant_turle_11271,112711123255645,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2j,"Te Deum Laudamus",,,"J. Stainer",,"[We praise Thee, O God]",chant_stainer_34354,3435435322343654D6U1,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2k,"Te Deum Laudamus",,,"S. Matthews",,"[We praise Thee, O God]",chant_matthews_12355,123D55666U21D7U123D5,,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C2l,"Te Deum Laudamus",,,"G. C. Martin",,"[We praise Thee, O God]",chant_martin_34322,343223D5U12D7U565422,,,
"Cantemus Cuncti","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Methodist Hymn-Book with Tunes",Meth1933,C4,"Cantemus Cuncti",,,"A. H. D. Troyte",,TROYTE,chant_troyte_no_2_33214,332144325543221,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5a,Benedictus,,,"A. C. Mackenzie",,"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,3215U1D7U1D6U2D7654,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5b,Benedictus,,,"G. M. Garrett",,"[Blessed be the Lord God of Israel]",chant_garrett_32311,32311D67U12332344511,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5c,Benedictus,,,"W. Glover",,"[Blessed be the Lord God of Israel]",chant_glover_13151,1315111765572555,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5d,Benedictus,,,"E. Elgar",,"[Blessed be the Lord God of Israel]",chant_elgar_51643,5U1D643655456U2D6546,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5e,Benedictus,,,"W. H. Havergal",,"[Blessed be the Lord God of Israel]",chant_havergal_32516,325165144355554432,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6a,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6b,"Jubilate Deo",,,"J. Battishill",,"[O be joyful in the Lord all ye lands]",chant_battishill_15324,1532431271,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6c,"Jubilate Deo",,,"G.M. Garrett",,"[O be joyful in the Lord all ye lands]",chant_garrett_55132,55U1321D6555,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6d,"Jubilate Deo",,,"R. Woodward",,"[O be joyful in the Lord all ye lands]",chant_woodward_56712,56712321171,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C6e,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7a,Magnificat,,,"J. Robinson",,"[My soul doth magnify the Lord]",chant_robinson_51653,51653455455436523221,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C7b,Magnificat,,,"S. Wesley",,"[My soul doth magnify the Lord]",chant_wesley_32143,3214327127,,,
