tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,"Phil Lawson-Johnston","G Major",157127151567122,,,6
"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,"Johann Rudolph Ahle (1625-1673); Johann Sebastian Bach (1685-1750)","G Major",312531217612321,7.8.7.8.8.8,,252
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,708
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
RATISBON,ratisbon,"William Henry Havergal (1793-1870)","D Major",556711761534213,7.7.7.7.7.7,"<I>Geystliche Gesangk Buchleyn</i>, 1524",130
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon; Thomas Olivers","f minor",512345345675234,"6.6.8.4 D","Jewish melody, 17th cent.",325
RUSTINGTON,rustington_parry,"C. H. H. Parry","F Major",114321751165453,"8.7.8.7 D",,75
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott (1833-1915)","B Flat Major",515321653456713,8.8.8.8,,127
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",345365132211765,Irregular,,24
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"L. Bourgeois; C. Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,"<i>Genevan Psalter</i> (1551); <i>First Book of Psalms</i> (Lyon, 1547) (version of melody in)",52
"STRENGTH AND STAY",strength_and_stay_dykes,"J. B. Dykes, 1823-1876","D Major",334565314323344,11.10.11.10,,116
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",387
"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,"Arthur Hutchings, 1906-1989","D Major",134556545567153,8.8.8.8,"<I>Paris Gradual</i>, 1685",30
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck (1871-1947)","G Major or modal","56143 23166 27514",8.8.8.8,,62
WORTHY,worthy_mills,"Pauline Michael Mills","A Flat Major",5535U11D6U1D55653233,Irregular,,32
KILLIBEGS,killibegs_davies,"William Davies, 1921-","F Major",513216455154612,8.8.8.8,,11
"HE IS EXALTED",he_is_exalted_paris,"Twila Paris, b. 1958","F Major or modal",17517517517566671321,Irregular,,26
HIGHWOOD,highwood_terry,"Richard Runciman Terry (1865-1938)","B Flat Major",563271653123462,11.10.11.10,,39
"METZLER'S REDHEAD NO. 66",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,"George Metzler's <cite>Ancient Hymn Melodies</cite>, 1859",79
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell (b. 1957)","G Major",512321715512342,"9.8.9.6 with refrain",,24
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"E Flat Major",3135564556454323,8.8.8.8,"Chant, Mode IV",97
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,11.11.11.6,,140
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"A Major",15665432117621766515,8.7.8.7.7.7,,21
"BARBARA ALLEN",barbara_allen,"Alice Parker, 1925-","D Major",13454321235117571645,8.7.8.7,,13
"UNSER HERRSHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.7.7,"Harm. <cite>The Chorale Book for England</cite>, 1863, alt.",262
HYFRYDOL,hyfrydol_prichard,,,121234321254332,,,546
"TALLIS CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715",406
CLEVELAND,cleveland_johnson,"Christopher Johnson","A Flat Major",555432336654323432D7,8.7.8.7.10,,3
AZAIR,athair_uilechumhachdaich_codona,"Alasdair Codona","F Major",556123326556121,10.10.10.10,"Harmonised <I>Church Hymnary</i>, Fourth Edition, 2005; Gaelic melody",3
"THY MAJESTY",thy_majesty,,"F Major",51117122223332122,8.7.8.7.11.9.11.9,"Grimm's Choralbuch (1775); C. Gregor Choralbuch (1784)",5
MELITA,melita_dykes,"John Bacchus Dykes (1823-1876)","C Major",133556655127554524,8.8.8.8.8.8,,461
RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",,6
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major",511235116551123,8.6.8.6,"American melody",185
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,790
"MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","F Major",511713325554323,"7.7.7.7 D with refrain","From a chorus in <cite>Festgesang</cite>, 1840",624
NATIVITY,nativity_lahee,"Henry Lahee (1826-1912)",,333551132166217,8.6.8.6,,134
NOEL,noel_sullivan,"Arthur Seymour Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D","Traditional melody",149
CRÜGER,cruger_cruger,"Johann Crüger (1598-1662); William Henry Monk (1823-1889)",,565432331125356,7.6.7.6.7.6.7.6,,67
DIADEMATA,diademata_elvey,"George Job Elvey (1816-1893)","E Flat Major",111336651432235,"6.6.8.6 D",,696
HORSLEY,horsley_horsley,"William Horsley (1744-1858)","E Flat Major",123435432531765,8.6.8.6,,167
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,411
"ST. HILDA",st_hilda_barnby,"Sir Joseph Barnby","E Flat Major",112365543253345,"8.7.8.7 D",,27
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,229
ASCENSION,ascension_monk,"William Henry Monk (1823-1889)","G Major",351124335121351,"7.7.7.7 with alleluias",,86
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,124
IRBY,irby_gauntlett,"Henry John Gauntlett (1805-1876)",,571117122113533,8.7.8.7.7.7,,279
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,46
UXBRIDGE,uxbridge_mason,"Lowell Mason (1792-1872)",,112321713556716,,,339
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner, <cite>Sacred Melodies</cite>, 1815",700
NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,,1
AUTUMN,autumn_barthelemon,,,123216531232352,,,460
"FESTAL SONG",festal_song_walter,"William H. Walter; Donald P. Hustad","A Major",515356567176523,6.6.8.6,,190
"IN DULCI JUBILO",in_dulci_jubilo,"Robert Lucas Pearsall (1795-1856); John Stainer (1840-1901)","F Major",111345655113456,6.6.7.7.7.8.5.5,"<I>Geistliche Lieder</I>, Wittenberg, 1533",200
"CROFTS 136TH",crofts_136th,"William Croft","C Major",517156534532113,6.6.6.6.8.8,,100
GREENSLEEVES,greensleeves,,"e minor",134565427123117,"8.7.8.7 with refrain","English trad.; arr. <I>Christmas Carols New and Old</i>, 1871, alt.",166
"GROẞER GOTT, WIR LOBEN DICH",grosser_gott_11171,,"G Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i> (present-day Austria), 1774",222
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,158
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,90
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Hans Leo Hassler (1564-1612)","C Major",176756711155345,8.8.8.8,"<I>Geistliche lieder auffs new gebessert und gemehrt</i>, Leipzig, 1539",263
ORIEL,oriel_ett,"Kaspar Ett (1788-1847); Gerald Manning (1943-)","A Flat Major",111123433321765,8.7.8.7.8.7,"<i>Cantica Sacra</i>, Munich, 1840",77
KENT,kent_lampe,"J. F. Lampe","D Major",53716543325457655156,8.8.8.8,,33
"POLISH CAROL (W ZLOBIE LEZY)",w_zlobie_lezy,"David Hugh Jones (1900-1983)","F Major",551171223454321,8.7.8.7.8.8.7.7,"Polish trad.",108
WYCHBOLD,wychbold_whinfield,"W. G. Whinfield, 1865-1919","D Major",156543231256716,8.7.8.7,,9
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<cite>Geistliche Volkslieder</cite>, Paderborn, 1850",33
TRANQUILLITY,tranquility_mountain,"James Mountain, 1844-1933","G Major",556567715565712,"8.7.8.5 D",,63
"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett (1805-1876)","E Flat Major",5512654353561715,8.6.8.6,,135
"GLORIA (Mass of Creation)",we_praise_you_mass_of_creation,"Marty Haugen","g minor",15127231,Irregular,"<i>Mass of Creation</i>, 1984, rev. 2019",4
"ICH SINGE DIR",ich_singe_dir_55551,,"G Major",5555U12D7U12D676655,8.6.8.6,"<cite>Harmonisher Lieder-Schatz,</cite> Frankfurt, 1738; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",12
BRADFORD,bradford_handel,"George Frideric Handel","C Major",51321643435127656455,8.6.8.6,,182
"BEFORE THE THRONE",before_the_throne_of_god_above_cook,"Vikki Cook, b. 1960","D Major",512316115123135,,,24
"ASH GROVE",ash_grove,"Gerald H. Knight","G Major",51354311243217551321,"6.6.11.6.6.11 D","Welsh folk melody",136
"WIR GLAUBEN ALL (Metrical)",wir_glauben_all_an_einen_gott_33543,,"E Flat Major",335432232343221,8.7.7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier","F Major or modal",323421236623453,,,48
"DEO GRACIAS",deo_gracias_english,"Alfred V. Fedak","c minor",1171776511754541321,8.8.8.8,"“The Agincourt Song,” c. 1415",99
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,268
"KINGLEY VALE",kingley_vale_allen,"H. P. Allen, 1869-1946","D Major",532165671765632,8.7.8.7.4.7,,5
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, 1937-","F Major or modal",3332123425554321765,8.7.8.7.4.7,,11
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Gaelic folk melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 34d edition, 1973",260
"[Majesty, worship his majesty]",majesty_hayford,"Jack Hayford","G Major",15511116612335111232,,,37
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,,,351
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,586
CHARTERHOUSE,charterhouse_evans,"David Evans","F Major",51231432316,11.10.11.10,,31
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol",234
NORTHBROOK,northbrook_thatcher,"Reginald Sparshatt Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
"GUITING POWER",guiting_power_barnard,"John Barnard, b. 1948","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
MAJESTAS,majestas_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","B Flat Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
CARLISLE,carlisle_lockhart,"C. Lockhart","D Major",151321711456514,6.6.8.6,,130
"THEODORIC ",personent_hodie,"Gustav Holst, 1874-1934","D Major",11544555167545745321,"6.6.6.6.6 with refrain","<cite>Piae Cantiones</cite>, 1582",69
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"""Tantum ergo"" from <cite>Chants Ordinaires de l'Office Divin</cite>, Paris 1881",34
"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_rolinson,"Chris Rolinson, b. 1958","G Major",3221D6U1(D6)U1232322,,,1
"[You are God: we praise You]",you_are_god_we_praise_you_hillert_11123,"Richard W. Hillert, b. 1923","F Major",1112342111,,,1
"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,"Martin Shaw, 1875-1958","G Major",5U1355(4)31(2)34(3)2,"11.11.11.11 with refrain","English traditional carol",10
PROFETIZA,profetiza_zarate,"Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946","e minor",55121234545434271551,,,9
INCARNATION,incarnation_bell,"John L. Bell, b. 1949","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes","G Major",354332215567132,8.7.8.7,,363
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker (1844-1927)","D Major",5554653123443,"7.6.7.6 D",,377
"ST. BASIL",st_basil_willan,"Healey Willan (1880-1968)",,512712342113254,11.11.11.11,,7
CUDDESDON,cuddesdon_ferguson,"William Harold Ferguson (1872-1950)","A Flat Major",56714432123,"6.5.6.5 D",,13
"SOLI DEO GLORIA",soli_deo_gloria_haugen,"Marty Haugen (b. 1950)","F Major",517761432253211,"9.9.9.9.9 with refrain",,7
"[Blessed be the name of the Lord]",blessed_be_the_name_of_the_utterbach,"Clinton Utterbach; Thomas E. Fettke, 1941-","F Major",33333213444443145555,,,6
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,"<i>Genevan Psalter</i>, 1551",68
"SYDENHAM STREET",sydenham_street_clarke,"Frederick R. C. Clarke, 1931 -","f minor",5111232115564345,,,3
"BARNARD GATE",barnard_gate,"John Barnard (b. 1948)","G Major",345U321443D6567U122,11.10.11.10,,2
JESMIAN,jesmian_thaben_ball,"George Thalben-Ball (1896--1987)","F Major",,11.10.11.10,,3
"DIVA SERVATRIX",diva_servatrix,"Ralph Vaughan Williams (1872-1958)","G Major",33431212321335432171,11.11.11.5,"<i>Bayeux Antiphoner</i>, 1739",17
"TONGA MELODY",tonga_melody_zambia,,"E Flat Major",5555663555343255243,"8.10 with refrain","Tonga melody, Zambia",4
JACKSON,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,8.6.8.6,,86
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
NICLOAUS,lobt_gott_ihr_christen_herman,"Nicolaus Herman, c. 1485-1561; J. S. Bach, 1685-1750","F Major",15555654323456651555,8.6.8.8.6,,211
MARCHING,marching_shaw,"Martin Shaw, 1875-1958","G Major",34556717232165,8.7.8.7,,41
"ROOTHAM'S GREEN",roothams_green_edwards,"Paul Edwards (born 1955)","e minor",,15.14.15.14,,1
"THIS ENDRIS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"English 15th-century carol",46
"TRUST IN THE LORD",was_mein_gott_will_sermisy,"Claude de Sermisy, d. 1562; J. S. Bach","a minor",57173323321421,"8.7.8.7 D",,30
TRURO,truro_williams,"Lowell Mason, 1792-1872","C Major",134556715154321,8.8.8.8,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789",509
"PSALM 42",genevan_42_bourgeois,"Claude Goudimel (1505-1572); Alain Mabit (19??-)","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"ZULU MELODY",zulu_melody,,"F Major",55111232223431271551,"8.7.8.7 D with refrain","Zulu melody",4
"COSTLY LOVE",costly_love_lovelace,"Austin C. Lovelace, 1919-2009","D Major",15315765567176651234,8.8.8.8,,1
"ST. LUCIA",st_lucia_mathurin,"Jean Mathurin; Ronald F. Krisman, b. 1946","C Major",55555555431555555554,11.11.12.12,,3
"PINOLE VALLEY",pinole_valley_damon,"Daniel Charles Damon","E Flat Major",5U1(2)3556(5)4556(5),8.6.8.6,,1
