firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In our homes and on our way","Always with us",in_our_homes_and_on_our_way,"The Wave of Sunday School Song",WSSS1878,d47,"Always with us","O how sweet his presence is","Alexander Clark",,,,,,,,
"In the golden sunlight, shining bright","We will sing together",in_the_golden_sunlight_shining_bright,"The Wave of Sunday School Song",WSSS1878,d48,,"We will sing together",,,,,,,,,
"Jesus, high in glory","Hear us, loving Savior",jesus_high_in_glory,"The Wave of Sunday School Song",WSSS1878,d49,,"Hear us, loving Savior","M. H. McKee",,,,,,,,
"Jesus, I am waiting now","Jesus, I am waiting now",jesus_i_am_waiting_now,"The Wave of Sunday School Song",WSSS1878,d50,,,"Ella Dudley Cheek",,,,,,,,
"Jesus, I come to thee, Who else beside","Jesus, I come to thee, Who else beside",jesus_i_come_to_thee_who_else_beside,"The Wave of Sunday School Song",WSSS1878,d51,,,,,,,,,,,
"Jesus, in thy glorious dwelling","Glory, glory hallelujah",jesus_in_thy_glorious_dwelling,"The Wave of Sunday School Song",WSSS1878,d52,,"Glory, glory hallelujah",,,,,,,,,
"Jesus is our Leader, As we pass along","Jesus is our Leader, As we pass along",jesus_is_our_leader_as_we_pass_along,"The Wave of Sunday School Song",WSSS1878,d53,,,"Eden Reade Latta",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Wave of Sunday School Song",WSSS1878,d54,,,"Charles Wesley, 1707-1788",,,,,,,,
"Kind friends, I came hither my mission to prove","Red, white and blue",kind_friends_i_came_hither_my_mission_to,"The Wave of Sunday School Song",WSSS1878,d55,"Red, white and blue",,"J. H. Kurzenknabe",,,,,,,,
"Lift thine eyes Unto the hills","The hills of amethyst",lift_thine_eyes_unto_the_hills,"The Wave of Sunday School Song",WSSS1878,d56,"The hills of amethyst","Death is but the morning mist","Priscilla J. Owens",,,,,,,,
"Lift to God the voice of singing","God is with us",lift_to_god_the_voice_of_singing,"The Wave of Sunday School Song",WSSS1878,d57,"God is with us",,,,,,,,,,
"Listen to the Sabbath bell","Sweetly chiming, Sabbath bell",listen_to_the_sabbath_bell,"The Wave of Sunday School Song",WSSS1878,d58,,"Sweetly chiming, Sabbath bell","Fanny Church",,,,,,,,
"Lo a fountain full and free","Overflowing, overflowing ever",lo_a_fountain_full_and_free,"The Wave of Sunday School Song",WSSS1878,d59,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"Lord, with childlike faith we come","Lord, with childlike faith we come",lord_with_childlike_faith_we_come,"The Wave of Sunday School Song",WSSS1878,d60,,,"J. H. Kurzenknabe",,,,,,,,
"Marching on in the glory of our King","On for the prize",marching_on_in_the_glory_of_our_king,"The Wave of Sunday School Song",WSSS1878,d61,"On for the prize","Marching on in the glory of our King","A. Taylor",,,,,,,,
"Messenger angels are singing","Messenger angels joyfully sing",messenger_angels_are_singing,"The Wave of Sunday School Song",WSSS1878,d62,,"Messenger angels joyfully sing",,,,,,,,,
"My Father, I would be thy child","O, make me thine",my_father_i_would_be_thy_child,"The Wave of Sunday School Song",WSSS1878,d63,"O, make me thine","The narrow way I fain would tread",,,,,,,,,
"My Savior, thou who once on earth","Jesus once a little child",my_savior_thou_who_once_on_earth,"The Wave of Sunday School Song",WSSS1878,d64,"Jesus once a little child",,"Fannie E. Davison",,,,,,,,
"No book is like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"The Wave of Sunday School Song",WSSS1878,d65,,"No book is like the Bible","Fanny J. Crosby",,,,,,,,
"No surrender to the foe","No surrender to the foe",no_surrender_to_the_foe,"The Wave of Sunday School Song",WSSS1878,d66,,,"James R. Murray",,,,,,,,
"O city of the jasper wall","City of the jasper wall",o_city_of_the_jasper_wall,"The Wave of Sunday School Song",WSSS1878,d67,"City of the jasper wall","O land of bliss, O land of light","George W. Bethune",,,,,,,,
"O  have you not heard of that realm of delight","I long to cross over",o_have_you_not_heard_of_that_realm_of_de,"The Wave of Sunday School Song",WSSS1878,d68,"I long to cross over","O, I long to cross over","Lewis Hartsough",,,,,,,,
"O Jerusalem the golden, city bright and fair","The golden city",o_jerusalem_the_golden_city_bright_and_f,"The Wave of Sunday School Song",WSSS1878,d69,"The golden city","O Jerusalem so fair","Philip P. Bliss",,,,,,,,
"O listen to the welcome sound","There's room enough for all",o_listen_to_the_welcome_sound,"The Wave of Sunday School Song",WSSS1878,d70,,"There's room enough for all","Eden Reade Latta",,,,,,,,
"O never be weary, with vigor pursue","We shall reap by and by",o_never_be_weary_with_vigor_pursue,"The Wave of Sunday School Song",WSSS1878,d71,"We shall reap by and by","We shall reap if we faint not","Fanny J. Crosby",,,,,,,,
"O Savior, I am blind","O Savior, I am blind",o_savior_i_am_blind,"The Wave of Sunday School Song",WSSS1878,d72,,,"Sewall Sylvester Cutting",,,,,,,,
"O sometimes the shadows are deep","The Rock that is higher than I",o_sometimes_the_shadows_are_deep,"The Wave of Sunday School Song",WSSS1878,d73,"The Rock that is higher than I","O then to the Rock let me fly","Erastus Johnson",,,,,,,,
"O the clanging bells of time",Eternity,o_the_clanging_bells_of_time,"The Wave of Sunday School Song",WSSS1878,d74,Eternity,,"Ellen M. H. Gates",,,,,,,,
"O we love the Bible, book divine","We love, we love this blessed Word",o_we_love_the_bible_book_divine,"The Wave of Sunday School Song",WSSS1878,d75,,"We love, we love this blessed Word",,,,,,,,,
"O welcome blessed Sabbath day Sweet type of heavenly rest","O hail, sweet Sabbath day",o_welcome_blessed_sabbath_day_sweet_type,"The Wave of Sunday School Song",WSSS1878,d76,,"O hail, sweet Sabbath day","W. H. Sherwood",,,,,,,,
"O wondrous story of the Lord","Remember me",o_wondrous_story_of_the_lord,"The Wave of Sunday School Song",WSSS1878,d77,"Remember me","Then help me Savior thee to own","C. Fisk",,,,,,,,
"One more hymn we'll sing at parting","One more hymn we'll sing at parting",one_more_hymn_well_sing_at_parting,"The Wave of Sunday School Song",WSSS1878,d78,,,"George S. Weeks",,,,,,,,
"Only waiting till the shadows","Waiting, waiting, waiting",only_waiting_till_the_shadows,"The Wave of Sunday School Song",WSSS1878,d79,,"Waiting, waiting, waiting","Frances L. Mace",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Wave of Sunday School Song",WSSS1878,d80,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,,,
"Onward, press onward, the great command","Who'll be for Jesus",onward_press_onward_the_great_command,"The Wave of Sunday School Song",WSSS1878,d81,,"Who'll be for Jesus",,,,,,,,,
"Onward, upward, Christian soldier, Turn not back","Onward, upward, Christian soldier, Turn not back",onward_upward_christian_soldier_turn_not,"The Wave of Sunday School Song",WSSS1878,d82,,,"Fanny J. Crosby",,,,,,,,
"Open the door for the children","Open the door for the children",open_the_door_for_the_children,"The Wave of Sunday School Song",WSSS1878,d83,,"Open the door for the children","Mary Ann Kidder",,,,,,,,
"Over the river, O where [what] is there","Over the river, the river wide",over_the_river_o_what_is_there,"The Wave of Sunday School Song",WSSS1878,d84,,"Over the river, the river wide","Eben E. Rexford",,,,,,,,
"Pass me not, O gentle Savior","Let Thy mercy shine on me",pass_me_not_o_gentle_savior_sinful_th,"The Wave of Sunday School Song",WSSS1878,d85,"Let Thy mercy shine on me","Even me, O blessed Savior",,,,,,,,,
"Plenty of work, for the Master, to do  You'll find it","Work while 'tis the day, for the night cometh on",plenty_of_work_for_the_master_to_do,"The Wave of Sunday School Song",WSSS1878,d86,,"Work while 'tis the day, for the night cometh on",,,,,,,,,
"Praise ye the Lord, let your voices ascending","Praise him your Savior king",praise_ye_the_lord_let_your_voices_ascen,"The Wave of Sunday School Song",WSSS1878,d87,,"Praise him your Savior king",,,,,,,,,
"Quiet as a peaceful river","Quiet as a peaceful river",quiet_as_a_peaceful_river,"The Wave of Sunday School Song",WSSS1878,d88,,,,,,,,,,,
"Raise your banner high in air","On to victory",raise_your_banner_high_in_air,"The Wave of Sunday School Song",WSSS1878,d89,"On to victory","Marching marching on to victory","T. C. O'Kane",,,,,,,,
"Rally round the Bible, Children, let us sing","Holy Bible, book divine",rally_round_the_bible_children_let_us_si,"The Wave of Sunday School Song",WSSS1878,d90,,"Holy Bible, book divine","L. M. Bateman",,,,,,,,
"Rejoice, all ye believers","The Savior draweth nigh",rejoice_rejoice_believers_and_let_your_l,"The Wave of Sunday School Song",WSSS1878,d91,"The Savior draweth nigh","Rejoice, rejoice, the Savior draweth nigh","Laurentius Laurenti",,,,,,,,
"Ring the merry bells, the silver sounding","Then ringing, singing, fir and holly bringing",ring_the_merry_bells_the_silver_sounding,"The Wave of Sunday School Song",WSSS1878,d92,,"Then ringing, singing, fir and holly bringing","R. R. Raymond",,,,,,,,
"Savior, Jesus, pass not by","Savior, Jesus, pass not by",savior_jesus_pass_not_by,"The Wave of Sunday School Song",WSSS1878,d93,,,Carmichael,,,,,,,,
"Savior, more than life to me, I am clinging","Every day and hour",savior_more_than_life_to_me,"The Wave of Sunday School Song",WSSS1878,d94,"Every day and hour","Every day, every hour","Fanny J. Crosby",,,,,,,,
"Savior, Thy gentle voice, gladly we hear","Savior, Thy gentle voice, gladly we hear",savior_thy_gentle_voice_gladly_we_hear,"The Wave of Sunday School Song",WSSS1878,d95,,,Hastings,,,,,,,,
"See, O see the shining angels","There's room for thee",see_o_see_the_shining_angels,"The Wave of Sunday School Song",WSSS1878,d96,"There's room for thee","Now the door of mercy's open","William Orcutt Cushing",,,,,,,,
"See, the church of Christ arises","See, the church of Christ arises",see_the_church_of_christ_arises,"The Wave of Sunday School Song",WSSS1878,d97,,,"A. Sargent",,,,,,,,
"Shall we meet with the loved","In that beautiful haven",shall_we_meet_with_the_loved,"The Wave of Sunday School Song",WSSS1878,d98,"In that beautiful haven","We shall meet","Eden Reade Latta",,,,,,,,
"Sing Hosanna, loud Hosanna, sing","Sing Hosanna, loud Hosanna, sing",sing_hosanna_loud_hosanna_sing,"The Wave of Sunday School Song",WSSS1878,d99,,,"Charles H. Gabriel",,,,,,,,
"Sing it out with a shout","Sing it out with a shout",sing_it_out_with_a_shout,"The Wave of Sunday School Song",WSSS1878,d100,,,"Robert Lowry",,,,,,,,
"Sing the praises of the Savior","Alleluia is the chorus",sing_the_praises_of_the_savior,"The Wave of Sunday School Song",WSSS1878,d101,,"Alleluia is the chorus","N. Brum Clark",,,,,,,,
"Soldiers for whom the Savior died","On to Victory",soldiers_for_whom_the_savior_died_bled,"The Wave of Sunday School Song",WSSS1878,d102,"On to Victory","Then awake, ye freemen true",,,,,,,,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"The Wave of Sunday School Song",WSSS1878,d103,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Speak gently to your father dear","Speak gently to the loving ones",speak_gently_to_your_father_dear,"The Wave of Sunday School Song",WSSS1878,d104,,"Speak gently to the loving ones","Maria Straub",,,,,,,,
"Step by step, and day by day, March we on our forward way","Savior, Master, teach us",step_by_step_and_day_by_day_march_we_on_,"The Wave of Sunday School Song",WSSS1878,d105,,"Savior, Master, teach us",,,,,,,,,
"Sunshine, bright sunshine, is cheering us today","Beautiful sunshine",sunshine_bright_sunshine_is_cheering_us_,"The Wave of Sunday School Song",WSSS1878,d106,"Beautiful sunshine","Beautiful sunshine","Fannie M. Chadwick",,,,,,,,
"Take the cross, take the cross","Hold it up to the world",take_the_cross_take_the_cross,"The Wave of Sunday School Song",WSSS1878,d107,,"Hold it up to the world","Fanny J. Crosby",,,,,,,,
"Ten thousand times ten thousand, in sparkling raiment","Hallelujah, hallelujah to the Lamb",ten_thousand_times_ten_thousand_in_spark,"The Wave of Sunday School Song",WSSS1878,d108,,"Hallelujah, hallelujah to the Lamb","Henry Alford",,,,,,,,
"The gospel bells are ringing","Gospel bells, how they ring",the_gospel_bells_are_ringing_martin,"The Wave of Sunday School Song",WSSS1878,d109,,"Gospel bells, how they ring","S. Wesley Martin",,,,,,,,
"The mistakes of my life are [have been] many","I know I am weak and sinful",the_mistakes_of_my_life_have_been_many,"The Wave of Sunday School Song",WSSS1878,d110,,"I know I am weak and sinful","Urania Locke Bailey",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","I've been redeemed, I've been redeemed",there_is_a_fountain_filled_with_blood_dr,"The Wave of Sunday School Song",WSSS1878,d111,,"I've been redeemed, I've been redeemed","William Cowper",,,,,,,,
"There is a name I love to hear, I love to sing [speak] its worth","The dearest name in earth or heaven",there_is_a_name_i_love_to_hear_i_love,"The Wave of Sunday School Song",WSSS1878,d112,,"The dearest name in earth or heaven","Frederick Whitfield",,,,,,,,
"There is no love like the love of Jesus","Jesus' love, precious love, boundless",there_is_no_love_like_the_love_of_little,"The Wave of Sunday School Song",WSSS1878,d113,,"Jesus' love, precious love, boundless","W. E. Littlewood",,,,,,,,
"There's a beautiful land far away, where no troubles","The beautiful land far away",theres_a_beautiful_land_far_away_where_n,"The Wave of Sunday School Song",WSSS1878,d114,"The beautiful land far away","O that beautiful world","Love H. Jameson",,,,,,,,
"There's a beautiful star, a beautiful star","Star, beautiful star",theres_a_beautiful_star_a_beautiful_star,"The Wave of Sunday School Song",WSSS1878,d115,"Star, beautiful star","Star, star, beautiful star","Rossiter W. Raymond",,,,,,,,
"There's a beautiful valley brought to view","Beautiful valley",theres_a_beautiful_valley_brought_to_vie,"The Wave of Sunday School Song",WSSS1878,d116,"Beautiful valley","O beautiful valley, lovely valley","John Scotford",,,,,,,,
"There's a book which surpasses the sages","The blessed book",theres_a_book_which_surpasses_the_sages,"The Wave of Sunday School Song",WSSS1878,d117,"The blessed book","'Tis the Bible",,,,,,,,,
"There's a city like a bride","City like a bride",theres_a_city_like_a_bride,"The Wave of Sunday School Song",WSSS1878,d118,"City like a bride","Blessed home, thou city","L. G. Pence",,,,,,,,
"There's a firm sheltering rock","The sheltering rock",theres_a_firm_sheltering_rock,"The Wave of Sunday School Song",WSSS1878,d119,"The sheltering rock","Lead me to the Rock","William J. Kirkpatrick",,,,,,,,
"There's a kingdom above","I am bound for the kingdom above",theres_a_kingdom_above,"The Wave of Sunday School Song",WSSS1878,d120,,"I am bound for the kingdom above","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"There's a narrow road that leads to endless day","Marching on",theres_a_narrow_road_that_leads_to_endle,"The Wave of Sunday School Song",WSSS1878,d121,"Marching on","Ever firm, ever true","T. C. O'Kane",,,,,,,,
"There's an old, old song of a love so deep","'Tis the song and story of Christ's sweet love",theres_an_old_old_song_of_a_love_so_deep,"The Wave of Sunday School Song",WSSS1878,d122,,"'Tis the song and story of Christ's sweet love","J. D. Wyckoff",,,,,,,,
"They have reached the sunny shore","The new, over there",they_have_reached_the_sunny_shore,"The Wave of Sunday School Song",WSSS1878,d123,"The new, over there","Over there, over there",,,,,,,,,
"They sing of a river whose value and worth","The river of life",they_sing_of_a_river_whose_value_and_wor,"The Wave of Sunday School Song",WSSS1878,d124,,"The river of life","D. N. Howe",,,,,,,,
"'Tis a goodly, pleasant land","The palace of the King",tis_a_goodly_pleasant_land,"The Wave of Sunday School Song",WSSS1878,d125,"The palace of the King","O the palace of the King","Fanny J. Crosby",,,,,,,,
"'Tis the holy day of rest, and with happy hearts we come","'Tis the holy day of rest, and with happy hearts we come",tis_the_holy_day_of_rest_and_with_happy_,"The Wave of Sunday School Song",WSSS1878,d126,,,,,,,,,,,
"To arms, to arms ye soldiers, the trumpet","To arms, to arms, ye soldiers",to_arms_to_arms_ye_soldiers_the_trumpet,"The Wave of Sunday School Song",WSSS1878,d127,,"To arms, to arms, ye soldiers","Christopher Newman Hall",,,,,,,,
"To the work, to the work, we are servants of God","Toiling on",to_the_work_to_the_work_we_are_servants_,"The Wave of Sunday School Song",WSSS1878,d128,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"The Wave of Sunday School Song",WSSS1878,d129,,,"Leonard Bacon",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Wave of Sunday School Song",WSSS1878,d130,,,"Asa Hull",,,,,,,,
"Wanderer, come, there's room for thee","Blessed cross, precious cross",wanderer_come_theres_room_for_thee,"The Wave of Sunday School Song",WSSS1878,d131,,"Blessed cross, precious cross","Fanny J. Crosby",,,,,,,,
"Watchman on the walls of Zion","Courage, soldiers, on",watchman_on_the_walls_of_zion_tell_o,"The Wave of Sunday School Song",WSSS1878,d132,,"Courage, soldiers, on","Charles H. Gabriel",,,,,,,,
"We are but young, yet we may sing","We are but young, yet we may sing",we_are_but_young_yet_we_may_sing,"The Wave of Sunday School Song",WSSS1878,d133,,,,,,,,,,,
"We are coming, gladly coming On this anniversary day","We are coming, gladly coming On this anniversary day",we_are_coming_gladly_coming,"The Wave of Sunday School Song",WSSS1878,d134,,,"Emma Pitt",,,,,,,,
"We haste to thy temple, O Father","Be in our midst today",we_haste_to_thy_temple_o_father,"The Wave of Sunday School Song",WSSS1878,d135,"Be in our midst today","Greet with thy presence","L. M. Bateman",,,,,,,,
"We shall be like him, Oh, beautiful thought","We Shall Be Like Him",we_shall_be_like_him_o_beautiful_tho_hew,"The Wave of Sunday School Song",WSSS1878,d136,"We Shall Be Like Him","We shall be like Him, beautiful thought",,,,,,,,,
"We thank thee, our Father, for all we have heard","We thank thee, our Father, for all we have heard",we_thank_thee_our_father_for_all_we_have,"The Wave of Sunday School Song",WSSS1878,d137,,,"Fanny J. Crosby",,,,,,,,
"We weary on our journey","Crown of life",we_weary_on_our_journey,"The Wave of Sunday School Song",WSSS1878,d138,"Crown of life","Crown, a crown of life for you and me","Flora L. Best Harris",,,,,,,,
"We welcome with delight","Our festive song",we_welcome_with_delight,"The Wave of Sunday School Song",WSSS1878,d139,"Our festive song","Another year has gone",,,,,,,,,
