displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Catholic Church Hymnal with Music",CCH1905,10,,"GLoria in excelsis Deo",,,,,,,,,
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",stars_of_glory_shine_more_brightly,"Catholic Church Hymnal with Music",CCH1905,11,,,,,,,,,,,
"Sweet, holy Child","Jesus, teach us how to pray",jesus_teach_us_how_to_pray,"Catholic Church Hymnal with Music",CCH1905,12,,"Sweet, holy Child",,,,,,,,,
"Sleep, holy Babe","Sleep, holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"Catholic Church Hymnal with Music",CCH1905,13,,,,,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Catholic Church Hymnal with Music",CCH1905,14a,,,,,,,,,,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Catholic Church Hymnal with Music",CCH1905,14b,,,,,,,,,,,
"Rejoice and be merry, set sorrow aside","A virgin most pure, as the Prophets did tell",a_virgin_most_pure_as_the_prophets,"Catholic Church Hymnal with Music",CCH1905,15,,"Rejoice and be merry, set sorrow aside",,,,,,,,,
"Noel, Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Catholic Church Hymnal with Music",CCH1905,16,,"Noel, Noel",,,,,,,,,
"Peaceful eve, so still and holy","Peaceful eve, so still and holy",peaceful_eve_so_still_and_holy,"Catholic Church Hymnal with Music",CCH1905,17,,,,,,,,,,,
"Dear little One, how sweet Thou art","Dear little One, how sweet Thou art",dear_little_one_how_sweet_thou_art_thine,"Catholic Church Hymnal with Music",CCH1905,18,,,,,,,,,,,
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"Catholic Church Hymnal with Music",CCH1905,19,,,,,,,,,,,
"What beauteous sun-surpassing star","What beauteous sun-surpassing star",what_beauteous_sun_surpassing_star,"Catholic Church Hymnal with Music",CCH1905,20,,,,,,,,,,,
"Bethlehem! of noblest cities","Bethlehem! of noblest cities",bethlehem_of_noblest_cities,"Catholic Church Hymnal with Music",CCH1905,21,,,,,,,,,,,
"O Jesu, Thou the beauty art","O Jesu, Thou the beauty art",o_jesus_thou_the_beauty_art,"Catholic Church Hymnal with Music",CCH1905,22,,,,,,,,,,,
"Jesus, the only thought of Thee","Jesus, the only thought of Thee",jesus_the_only_thought_of_thee,"Catholic Church Hymnal with Music",CCH1905,23a,,,,,,,,,,,
"Jesus, the only thought of Thee","Jesus, the only thought of Thee",jesus_the_only_thought_of_thee,"Catholic Church Hymnal with Music",CCH1905,23b,,,,,,,,,,,
"O Jesu, King most wonderful","O Jesu, King most wonderful",o_jesus_king_most_wonderful,"Catholic Church Hymnal with Music",CCH1905,24,,,,,,,,,,,
"Jesu! The very thought is sweet!","Jesu! The very thought is sweet!",jesus_the_very_thought_is_sweet,"Catholic Church Hymnal with Music",CCH1905,25,,,,,,,,,,,
"To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,"Catholic Church Hymnal with Music",CCH1905,26,,,,,,,,,,,
"Jesus, our joy in life's lone way","Sweet Jesus, Thou a haven art",sweet_jesus_thou_a_haven_art,"Catholic Church Hymnal with Music",CCH1905,27,,"Jesus, our joy in life's lone way",,,,,,,,,
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_sweetness_voice_of_joy,"Catholic Church Hymnal with Music",CCH1905,28,,,,,,,,,,,
"Oh, hearken when we cry","Now are the days of humblest prayer",now_are_the_days_of_humblest_prayer,"Catholic Church Hymnal with Music",CCH1905,29,,"Oh, hearken when we cry",,,,,,,,,
"Jesus, ever-loving Saviour","Jesus, ever-loving Saviour",jesus_ever_loving_savior,"Catholic Church Hymnal with Music",CCH1905,30,,,,,,,,,,,
"Jesus all hail, Who for my sin","Jesus all hail, Who for my sin",jesus_all_hail_who_for_my_our_sin,"Catholic Church Hymnal with Music",CCH1905,31,,,,,,,,,,,
"Again the time appointed see","Again the time appointed see",again_the_time_appointed_see,"Catholic Church Hymnal with Music",CCH1905,32,,,,,,,,,,,
"Thou loving Maker of mankind","Thou loving Maker of mankind",thou_loving_maker_of_mankind,"Catholic Church Hymnal with Music",CCH1905,33,,,,,,,,,,,
"O gracious Lord, Creator dear","O gracious Lord, Creator dear",o_gracious_lord_creator_dear,"Catholic Church Hymnal with Music",CCH1905,34,,,,,,,,,,,
"The darkness fleets, and joyful earth","The darkness fleets, and joyful earth",the_darkness_fleets_and_joyful_earth,"Catholic Church Hymnal with Music",CCH1905,35,,,,,,,,,,,
"Jesus! as though Thyself wert here","Jesus! as though Thyself wert here",jesu_as_though_thyself_wert_here,"Catholic Church Hymnal with Music",CCH1905,36,,,,,,,,,,,
"Are thy toils and woes increasing?","Are thy toils and woes increasing?",are_thy_toils_and_woes_increasing,"Catholic Church Hymnal with Music",CCH1905,37,,,,,,,,,,,
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"Catholic Church Hymnal with Music",CCH1905,38,,,,,,,,,,,
"Jesus, Savior, hear our cry","By the Blood that flowed from Thee",by_the_blood_that_flowed_from_thee,"Catholic Church Hymnal with Music",CCH1905,39,,"Jesus, Savior, hear our cry",,,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Catholic Church Hymnal with Music",CCH1905,40,,,,,,,,,,,
"Sing, my tongue, the Saviour's glory","Sing, my tongue, the Saviour's glory",sing_my_tongue_the_saviors_glory_tell_hi,"Catholic Church Hymnal with Music",CCH1905,41,,,,,,,,,,,
"O sinner, lift the eye of faith","O sinner, lift the eye of faith",o_sinner_lift_the_eye_of_faith,"Catholic Church Hymnal with Music",CCH1905,42,,,,,,,,,,,
"Jesus, our Love, is crucified","Oh, come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Catholic Church Hymnal with Music",CCH1905,43a,,"Jesus, our Love, is crucified",,,,,,,,,
"Oh, come and mourn with me awhile","Oh, come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Catholic Church Hymnal with Music",CCH1905,43b,,,,,,,,,,,
"The Royal Banners forward go","The Royal Banners forward go",the_royal_banners_forward_go,"Catholic Church Hymnal with Music",CCH1905,44,,,,,,,,,,,
"O Mary! sweetest Mother","O Mother! most afflicted",o_mother_most_afflicted_standing_beneath,"Catholic Church Hymnal with Music",CCH1905,45,,"O Mary! sweetest Mother",,,,,,,,,
"Virgin of all virgins blest!","Virgin of all virgins blest!",virgin_of_all_virgins_blest,"Catholic Church Hymnal with Music",CCH1905,46,,,,,,,,,English,,
