displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Glory and Praise (3rd. ed.)",GAP2015,361,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Journeysongs (3rd ed.)",JS2012,458,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Journeysongs (2nd ed.)",JS2003,477,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Renew! Songs and Hymns for Blended Worship",RN1995,58,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Singing Our Faith: a hymnal for young Catholics",SOF2001,142,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,144,"Alleluia! Sing to Jesus!",,"William C. Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Seventh-day Adventist Hymnal",SDAH1985,167,"Alleluia! Sing to Jesus!",,"William C. Dix (1837-1898)","Rowland Hugh Pritchard (1811-1887); Melvin West (1930-2019)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,"12123 43212 54332",,,
"Alleluia!  Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,169,"Alleluia!  Sing to Jesus",,"William C. Dix, 1837-98","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns for Today's Church (2nd ed.)",HTC,170,,,"W. C. Dix (1837-1898)","R. H. Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"as in <i>The Australian Hymn Book</i> 1977"
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Hymns for the Living Church",HFLC1974,174,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Hymns to the Living God",HTLG2017,180,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,196,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)","Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)",alleluia_sing_to_jesus_his_the_scepter,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,204,"Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)",,"William C. Dix, 1837-1898; Lorenzo Álvarez, 1897-1969; Esteban Sywulka B., b. 1942; María Eugenia Cornou, b. 1969","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Celebrating Grace Hymnal",CGH2010,217,"Alleluia! Sing to Jesus",,"William C. Dix","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal for Worship and Celebration",HWC1986,233,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Cyber Hymnal",CYBER,252,"Alleluia! Sing to Jesus!",,"William C. Dix","Rowland Huw Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Altar Songs, Verses on the Holy Eucharist</cite>, 1867",
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Glory to God: the Presbyterian Hymnal",GG2013,260,"Alleluia! Sing to Jesus",,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia, Sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Worshiping Church",TWC,263,"Alleluia, Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalms and Hymns to the Living God",PHLG2023,296,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia, Sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Worship and Rejoice",WAR2003,320,"Alleluia, Sing to Jesus!",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ",alleluia_sing_to_jesus_his_the_scepter,"Rejoice in the Lord",RITL1985,346,"Alleluia! Sing to Jesus",,"W. Chatterton Dix","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,367,"Alleluia! Sing to Jesus!",,"William C. Dix","H. E. Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Moravian Book of Worship",Mor1995,373,"Alleluia! Sing to Jesus!",,"William Chatterton Dix","Henry Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus! ",alleluia_sing_to_jesus_his_the_scepter,"The Celebration Hymnal: songs and hymns for worship",CEL1997,377,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Catholic Book of Worship III",CBOW1994,426,"Alleluia! Sing to Jesus!",,"William Chatterton Dix, 1837-1898","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Christian Worship: Hymnal",CWH2021,606,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"One in Faith",OIF2014,630,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Total Praise: songs and other worship resources for every generation",ToPr2011,668,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Breaking Bread (Vol. 39)",BB2020,721,"Alleluia! Sing to Jesus",,"Wiliam C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Worship (3rd ed.)",WHSB1986,737,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Worship Supplement 2000",WS2000,738,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-98","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Lead Me, Guide Me (2nd ed.)",LMGM2012,752,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,831,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Gather Comprehensive",GC1994,853,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,914,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Worship (4th ed.)",WORS2011,953,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"RitualSong (2nd ed.)",RS2016,1030,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Common Service Book of the Lutheran Church",LHTC1918,127,,,"William Chatterton Dix","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
