displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"CPWI Hymnal",CPWI2010,446,,"I am so glad that Jesus loves me","Philip Paul Bliss, 1838-1876","Philip Paul Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,3,"Jesus Loves Even me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,3,"Jesus Loves Even Me","I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus loves even me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,23,"Jesus loves even me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,60,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in Heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"Children's Praise No. 1",CP11905,89,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in Heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs for Juniors",S4J1953,108,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","Philip P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Pilot Hymns",PH1934,161,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,173,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Light and Life Songs No. 4",LLS41928,187,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus loves even me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,219,"Jesus loves even me","I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Light and Life Songs No. 3",LLS31918,260,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Faith",SoF1933,271,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Devotion and Praise",DV1937,272,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Voice of Praise",VoP1947,273,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Broadman Hymnal",BH1940,319,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,323,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Hymnal of the Church of God",HCG1971,324,"Jesus Loves Even Me","I am so glad that jesus loves me,","Emily S. Oakey, 1829-1883","Philip P. Bliss, 1838-1876",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Songs of Joy and Gladness with Supplement",SJGS1889,412,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Choice Hymns of the Faith",CHoF1944,449,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,722,"Jesus Loves Me","I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"I Am So Glad That Our Father","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,114,"I Am So Glad That Our Father","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in Heav'n",i_am_so_glad_that_our_father_in_heaven,"Timeless Truths",TTvirt,527,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","Philip P. Bliss","10.10.10.10 with refrain","[I am so glad that our Father in Heav'n]",gladness_bliss,5555555123222221332,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Even_Me); Anonymous/Unknown, <i>The Blue Book</i> (186)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Even_Me); Anonymous/Unknown, <i>The Blue Book</i> (186)"
