displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLI,,,,,,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LIII,,,,,,,,,English,,
"Let e'ery tongue thy goodness speak","Let e'ery tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LII,,,,,,,,,English,,
"Lo my Shepherd's hand divine!","Lo my Shepherd's hand divine!",lo_my_shepherds_hand_divine,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXVI,,,,,,,,,English,,
"Lord! for the just thou dost provide","Lord! for the just thou dost provide",lord_for_the_just_thou_dost_provide,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLV,,,,,,,,,English,,
"O thou, who to our humble pray'r","O thou, who to our humble pray'r",o_thou_who_to_our_humble_prayer,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLIV,,,,,,,,,English,,
"Our Shepherd is the living Lord","Our Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXIII,,,,,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,L,,,,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXV,,,,,,,,,English,,
"The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XXXIV,,,,,,,,,English,,
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XL,,,,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLII,,,,,,,,,English,,
"Hark! from the tombs a doleful sound!","Hark! from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLVI,,,,,,,,,English,,
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXI,,,,,,,,,English,,
"When Isr'l through the desert passed","When Isr'l through the desert passed",when_israel_through_the_desert_passed,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXII,,,,,,,,,English,,
"Our Shepherd is the living Lord","Our Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXIII,,,,,,,,,English,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXIV,,,,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXV,,,,,,,,,English,,
"Lo my shepherd's hand divine","Lo my shepherd's hand divine",lo_my_shepherds_hand_divine,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXVI,,,,,,,,,English,,
"The Lord is our Shepherd, our Guardian and Guide","The Lord is our Shepherd, our Guardian and Guide",the_lord_is_our_shepherd_our_guardian_an,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXVII,,,,,,,,,English,,
"Whoe'er, with humble fear","Whoe'er, with humble fear",whoeer_with_humble_fear,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXVIII,,,,,,,,,English,,
"Ye humble souls complain no more","Ye humble souls complain no more",ye_humble_souls_complain_no_more,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXXIX,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XL,,,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLI,,,,,,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLII,,,,,,,,,English,,
"O praise the Lord, our heavenly king","O praise the Lord, our heavenly king",good_is_the_lord_the_heavenly_king,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLIII,,,,,,,,,English,,
"O thou who to our humble prayer","O thou who to our humble prayer",o_thou_who_to_our_humble_prayer,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLIV,,,,,,,,,English,,
"Lord, for the just thou dost provide","Lord, for the just thou dost provide",lord_for_the_just_thou_dost_provide,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLV,,,,,,,,,English,,
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",hark_from_the_tombs_a_doleful_sound,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLVI,,,,,,,,,English,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLVII,,,,,,,,,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLVIII,,,,,,,,,English,,
"He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XLIX,,,,,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_earth_to_,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,L,,,,,,,,,English,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LI,,,,,,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LII,,,,,,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LIII,,,,,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,61,,,,,,,,,English,,
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"The Goodness of God Proved","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,"The Psalter: with responsive readings",PS1912,88,"The Goodness of God Proved",,,"Benjamin C. Unseld",8.6.8.6,EUPHEMIA,euphemia_unseld,3215665556712323,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
