displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is always near me, Hearing what I say","God is always near me, Hearing what I say",,,god_is_always_near_me_hearing_what_i_say,English,"Philip P. Bliss",,,51
"God is good to us, dear children","God is good to us, dear children",,,god_is_good_to_us_dear_children,English,"Alice Jacobs",,,7
"God is in his holy temple, On this holy Sabbath day","God is in his holy temple, On this holy Sabbath day",,,god_is_in_his_holy_temple_on_this_holy_s,English,"Ida F. Leyda",,,3
"God is my helper, this I know","God is my helper, this I know",,,god_is_my_helper_this_i_know,English,"Nancy Byrd Turner",,,4
"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_macmi,English,,,,8
"Song of the friendly helpers","God, our loving Father, I'm","Song of the friendly helpers",,god_our_loving_father_im,English,,,,3
"He loves me, too","God sees the little sparrow fall",,"He loves me, too",god_sees_the_little_sparrow_fall,English,"Maria Straub",,,67
"Guard, my child, thy tongue","Guard, my child, thy tongue",,,guard_my_child_thy_tongue,English,,,,21
"Hallelujah, hallelujah, Earth and heaven","Hallelujah, hallelujah, Earth and heaven",,,hallelujah_hallelujah_earth_and_heaven,English,,,,7
"Let them praises give Jehovah","Hallelujah, praise Jehovah, From the heavens",,"Let them praises give Jehovah",hallelujah_praise_jehovah_from_the_heave,English,,,,74
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788",,,1324
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",,,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,,504
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",,"Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,354
"Come to church","Hear the church bells sweetly ringing","Come to church",,hear_the_church_bells_sweetly_ringing,English,"Elizabeth M. Shields",,,3
"His yoke is easy, his burden","His yoke is easy, his burden",,,his_yoke_is_easy_his_burden,English,,,,8
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",,"Hold the fort, for I am coming",ho_my_comrades_see_the_signal_waving_in,English,"Philip P. Bliss",,,140
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",,,holy_bible_book_divine_precious_treasure,English,"John Burton",,,568
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",,,holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Fanny J. Crosby",,,106
"Holy Spirit, hear us, Help us while we sing [pray]","Holy Spirit, hear us, Help us while we sing [pray]",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William H. Parker",,,67
"How shall the young direct their way","How shall the young direct their way",,,how_shall_the_young_direct_their_way,English,,,,24
"He cares for me","How strong and sweet my Father's care","He cares for me",,how_strong_and_sweet_my_fathers_care,English,,,,92
"Hallelujah, sweetly singing","Humble praises, holy Jesus, Infant voices raise",,"Hallelujah, sweetly singing",humble_praises_holy_jesus,English,,,,71
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven","Jesus loves even me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philip P. Bliss",,,395
"I belong to Jesus, I am not my own","I belong to Jesus, I am not my own",,,i_belong_to_jesus_i_am_not_my_own,English,"Maud Frazer Jackson",,,13
"Lord, we come","I have two hands to work for Jesus, I've one",,"Lord, we come",ive_two_little_hands_to_work_for_jesus,English,"William A. Ogden",,,67
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",,"Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,,807
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",,,i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey",,,1208
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,852
"Little feet be careful","I washed my hands this morning",,"Little feet be careful",i_washed_my_hands_this_morning,English,"L. M. Bateman",,,64
"Fishers of men","I will make you fishers of men","Fishers of men",,i_will_make_you_fishers_of_men,English,"Harry D. Clarke",,,29
"If I have wounded any [a] soul today","If I have wounded any [a] soul today",,,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",,,77
"If ye loved me, ye will","If ye loved me, ye will",,,if_ye_loved_me_ye_will,English,"Johnnie B. Wood",,,1
"He lifted me","In loving kindness Jesus came","He lifted me","From sinking sand, he lifted me",in_loving_kindness_jesus_came,English,"Charlotte G. Homer; Charles H. Gabriel",,,174
"It was Jesus","In the temple, in the temple Stood a little boy",,"It was Jesus",in_the_temple_in_the_temple,English,"Flora Kirkland",,,20
"I'll go where you want me to go, dear Lord","It may not be on the mountain [mountain's] height, Or over the stormy sea",,"I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary A. Brown",,,450
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",,,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan Warner",,,264
"Our gifts to thee","Jesus, dear Jesus, our gifts","Our gifts to thee",,jesus_dear_jesus_our_gifts,English,"Grace Gordon",,,1
"Hear us, holy Jesus","Jesus, from thy throne [home] on high",,"Hear us, holy Jesus",father_from_thy_throne_on_high_far_above,English,"Thomas Benson Pollock",,,118
"Jesus gave her water","Jesus gave her water",,,jesus_gave_her_water,English,,,,6
"That's why I love him","Jesus has promised my Shepherd to be",,"That's why I love him",jesus_has_promised_my_shepherd_to_be,English,"Scott Lawrence",,,20
"Near the cross","Jesus, keep me near the cross","Near the cross","In the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,676
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner",,,613
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,English,"Edward Hopper",,,1176
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",,,1800
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",,,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",,,471
"I'll be a sunbeam","Jesus wants me for a sunbeam","I'll be a sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1855
"Blessed quietness","Joys are flowing like a river","Blessed quietness","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,English,"Mamie P. Ferguson",,,162
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2109
"Keep thou the door of my lips","Keep thou the door of my lips",,,keep_thou_the_door_of_my_lips,English,"Effie C. Hill",,,4
"Little children, can you tell","Little children, can you tell",,,little_children_can_you_tell_do_you_know,English,,,,63
"Little children, far away, Loving gifts we bring","Little children, far away, Loving gifts we bring",,,little_children_far_away_loving_gifts_we,English,"Elizabeth Wood",,,4
"Little children, praise the Lord","Little children, praise the Lord",,,little_children_praise_the_lord,English,"Charles Edward Pollock",,,18
"Little lambs so white and fair","Little lambs so white and fair",,,little_lambs_so_white_and_fair,English,,,,22
"Marching along","Little soldiers of Jesus",,"Marching along",little_soldiers_of_jesus,English,"Eliza E. Hewitt",,,3
"Little stars are shining","Little stars are shining",,,little_stars_are_shining,English,"Julia M. Leonard",,,12
"Little words of kindness whispered soft and low","Little words of kindness whispered soft and low",,,little_words_of_kindness_whispered_soft_,English,,,,9
"Story of the wise men","Long ago the glorious Christmas star","Story of the wise men",,long_ago_the_glorious_christmas_star,English,"Ida F. Leyda",,,4
"Is my name written there, on the page white and fair","Lord, I care not for riches, neither silver nor gold",,"Is my name written there, on the page white and fair",lord_i_care_not_for_riches,English,"Mary Ann Kidder",,,405
"A child's prayer","Lord, I pray, if today some should wrong or trouble me","A child's prayer",,lord_i_pray_if_today,English,"Jean Connie Keegstra",,,10
"Lord, teach a [this] little child to pray","Lord, teach a [this] little child to pray",,,lord_teach_a_sinful_child_to_pray,English,"Jane Taylor",,,43
"Christ arose","Low in the grave he lay, Jesus, my Savior","Christ arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,,422
"Peace, be still","Master, the tempest is raging","Peace, be still","The winds and waves shall obey Thy will",master_the_tempest_is_raging,English,"Mary A. Baker",,,268
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",,,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",,,1943
"No, never alone","No, never alone",,,no_never_alone,English,,,,6
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",,,now_the_day_is_over,English,"Sabine Baring-Gould",,,944
"O be careful little eyes what you see","O be careful little eyes what you see",,,o_be_careful_little_eyes_what_you_see,English,,,,16
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",,"O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"Frederick Oakeley; John Francis Wade",,,728
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",,,o_little_town_of_bethlehem,English,"Phillips Brooks",,,842
"O see the sky, so blue, so high","O see the sky, so blue, so high",,,o_see_the_sky_so_blue_so_high,English,"Isabella Middlemass",,,9
"O there are many songs to sing","O there are many songs to sing",,,o_there_are_many_songs_to_sing,English,"Jean Connie Keegstra",,,2
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1139
"Once in royal David's city stood a lowly cattle shed","Once in royal David's city stood a lowly cattle shed",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",,,407
"Living, he loved me, dying, he saved me","One day when heaven was filled with his praises",,"Living, he loved me, dying, he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman",,,169
"When Jesus comes the tempter's power is broken","One sat alone beside the highway begging",,"When Jesus comes the tempter's power is broken",one_sat_alone_beside_the_highway_begging,English,"Oswald J. Smith",,,25
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",,,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1793
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",,,praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,404
"Rock-a-bye birdie, up in your nest","Rock-a-bye birdie, up in your nest",,,rockabye_birdie_up_in_your_nest,English,"Lizzie DeArmond",,,3
"One is missing","Safe in the fold we've gathered the sheep","One is missing","Someone is missing",safe_in_the_fold_weve_gathered_the_sheep,English,"C. Austin Miles",,,5
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp",,,1137
"A Seed Song","See the farmer sow the [his] seed","A Seed Song","Farmer, farmer, sow the seed",see_the_farmer_sow_the_his_seed,English,"Frederick A. Jackson",,,8
"Wonderful words of life","Sing them over again to me, wonderful words of life","Wonderful words of life","Beautiful words, wonderful words, wonderful words of life",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss",,,563
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",,"Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1785
"Dare to be a Daniel","Standing by a purpose true",,"Dare to be a Daniel",standing_by_a_purpose_true,English,"Philip P. Bliss",,,132
"Jesus calls me","Sweet is the voice of a mother","Jesus calls me","I am so glad that he loves me",sweet_is_the_voice_of_a_mother,English,"A. A. Payn",,,4
"Take time to be holy","Take time to be holy",,,take_time_to_be_holy,English,"William D. Longstaff",,,304
"Tell me the story of Jesus, write on my heart","Tell me the story of Jesus, write on my heart",,,tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,222
"The birds upon the treetops","The birds upon the treetops",,,the_birds_upon_the_treetops,English,,,,7
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,,,567
"For mercies so great","The mercies of God! what a theme",,"For mercies so great",the_mercies_of_god_what_a_theme,English,"Thomas O. Chisholm",,,7
"The light of the world","The whole world was lost in the darkness of sin","The light of the world","Come to the light 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss",,,178
"O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",,"O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,566
"Near to the heart of God","There is a place of quiet rest, near to the heart of God","Near to the heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee",,,137
"Nailed to the cross","There was [is] one who was willing to die in my stead","Nailed to the cross","They are nailed to the cross",there_was_one_who_was_willing_to_die_in,English,"Carrie E. Breck",,,87
"There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",,,there_were_ninety_and_nine_that_safely,English,"Elizabeth C. Clephane",,,373
"There's a song in the air, there's a star in the sky","There's a song in the air, there's a star in the sky",,,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",,,201
"No, not one","There's not a Friend like the lowly Jesus","No, not one","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman",,,401
"This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",,,this_is_my_fathers_world_and_to_my,English,"Maltbie Babcock",,,314
"This is the way the snow comes down","This is the way the snow comes down",,,this_is_the_way_the_snow_comes_down,English,"Mary B. C. L. Slade",,,12
"This is the way the wind doth blow","This is the way the wind doth blow",,,this_is_the_way_the_wind_doth_blow,English,"Grace Reese Adkins",,,5
"Ten commandments sent from heaven","Thou shalt not have, so says the Lord",,"Ten commandments sent from heaven",thou_shalt_not_have_so_says_the_lord,English,"C. Austin Miles",,,5
"Thy mercy and thy truth, O Lord, transcend","Thy mercy and thy truth, O Lord, transcend",,,thy_mercy_and_thy_truth_o_lord,English,,,,15
"Thy promised mercies send to me","Thy promised mercies send to me",,,thy_promised_mercies_send_to_me,English,,,,17
"To thy father and thy mother","To thy father and thy mother",,,to_thy_father_and_thy_mother,English,"John B. Dykes; Annie Ross Cousin",,,11
"True hearted, whole hearted, faithful and loyal","True hearted, whole hearted, faithful and loyal",,,truehearted_wholehearted_faithful_and_lo,English,"Frances Ridley Havergal",,,279
"Stepping in the light","Trying to walk in the steps of the Savior","Stepping in the light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,English,"Lidie H. Edmunds; Eliza E. Hewitt",,,187
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1690
"Nothing but the blood of Jesus","What can wash away my sin [sins] [stain]","Nothing but the blood of Jesus","O precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry",,,499
"Like the stars of the morning","When he cometh, when he cometh to make",,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William Orcutt Cushing",,,399
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",,,1993
"Song of the seasons","When the April wind runs by","Song of the seasons",,when_the_april_wind_runs_by,English,"Jean Connie Keegstra",,,2
"The stone was rolled away","When the early dawn was breaking","The stone was rolled away","O they found the stone rolled away",when_the_early_dawn_was_break_woodbridge,English,"Louise Woodbridge",,,2
"Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",,"Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"J. H. Sammis",,,439
"Sound the chorus loud and clear","Who came down from heaven",,"Sound the chorus loud and clear",who_came_down_from_heaven,English,,,,8
"Who O Lord, with thee abiding","Who O Lord, with thee abiding",,,who_o_lord_with_thee_abiding,English,,,,8
"Children, come","Ye children, come, give ear to me",,"Children, come",ye_children_come_give_ear_to_me,English,,,,10
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",,"Ask the Savior to help you",yield_not_to_temptation,English,"H. R. Palmer",,,726
"You cannot hide from God","You cannot hide from God",,,you_cannot_hide_from_god,English,"A. H. Ackley",,,11
"Zion founded on the mountains","Zion founded on the mountains",,,zion_founded_on_the_mountains,English,,,,20
