tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Break Thou the bread of life]","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Cokesbury Hymnal",CH1923a,20,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Brightly beams our Father's mercy]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Cokesbury Hymnal",CH1923a,97,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"[Children of the heav'nly King, As we journey]","Children of the Heavenly King","Children of the heav'nly King, As we journey",children_of_the_heavenly_king_as_we_jour,"The Cokesbury Hymnal",CH1923a,128,"Children of the Heavenly King",,"John Cennick","Justin H. Knecht",,vienna_knecht,321354367127654,English,,
"[Christ, our mighty Captain, leads against the foe]",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,"The Cokesbury Hymnal",CH1923a,177,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,christ_our_mighty_captain_tullar,56565317617,English,,
"[Christ the Lord is ris'n today]","Christ the Lord is Risen To-day","Christ the Lord is ris'n today, Alleluia",christ_the_lord_is_risen_today_wesley,"The Cokesbury Hymnal",CH1923a,270,"Christ the Lord is Risen To-day",,"Charles Wesley",,,easter_hymn_lyra_davidica,135146653451434,English,,
"[Christ the Savior came from heaven's glory]","He Lives On High","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,"The Cokesbury Hymnal",CH1923a,255,"He Lives On High","He lives on high","B. B. McKinney","B. B. McKinney",,aloha_oe_liliuokalani,513321716531221,English,,"From Hawaiian Folk Song"
"[Come, ev'ry soul by sin oppressed]","Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Cokesbury Hymnal",CH1923a,91,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come, humble sinner]","Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Cokesbury Hymnal",CH1923a,64,"Come, Humble Sinner",,"Edmund Jones","Robert Simpson",,balerma_barthelemon,132165611323532,English,,
"[Come, my soul, thy suit prepare]","Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Cokesbury Hymnal",CH1923a,114,"Come, My Soul, Thy Suit Prepare",,"John Newton","A. H. C. Malan",,hendon_malan,111513543333242,English,,
"[Come, O Thou all victorious Lord]","Come, O Thou All Victorious Lord","Come, O Thou all victorious Lord",come_o_thou_all_victorious_lord,"The Cokesbury Hymnal",CH1923a,296,"Come, O Thou All Victorious Lord",,"Charles Wesley","Harold Hart Todd",,come_o_thou_all_victorious_lord,12343655,English,,
"[Come, sinners, to the gospel feast]","Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Cokesbury Hymnal",CH1923a,134,"Come, Sinners, to the Gospel Feast",,"Charles Wesley","Lowell Mason",,uxbridge_mason,112321713556716,English,,
"[Come, Thou Almighty King]","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Cokesbury Hymnal",CH1923a,32,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,italian_hymn_giardini,531217112345432,English,,
"[Come, Thou Almighty King]","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Cokesbury Hymnal",CH1923a,293,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini; Harold Hart Todd",,italian_hymn_giardini,531217112345432,English,,
"[Come, Thou Fount of ev'ry blessing]","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Cokesbury Hymnal",CH1923a,55,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,nettleton,321135223565321,English,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord, And let our joys",come_we_that_love_the_lord_and_let_our,"The Cokesbury Hymnal",CH1923a,183,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,marching_to_zion_lowry,13156712315432,English,,
"[Come, ye thankful people, come]","Come, Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"The Cokesbury Hymnal",CH1923a,12,"Come, Ye Thankful People",,"Henry Alford","George J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"[Day is dying in the west]","Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Cokesbury Hymnal",CH1923a,21,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,chautauqua_sherwin,1116545111654577,English,,
"[Dear is the story of wonderful love]","Tell it today, it will brighten the way","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"The Cokesbury Hymnal",CH1923a,166,,"Tell it today, it will brighten the way","C. H. G., Jr.","Chas. H. Gabriel, Jr.",,dear_is_the_story_gabriel,3213215565,English,,
"[Dear Lord and Father of mankind]","Dera Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Cokesbury Hymnal",CH1923a,81,"Dera Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,rest_maker,33323554431122,English,,
"[Depth of mercy! can there be]","Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"The Cokesbury Hymnal",CH1923a,126,"Depth of Mercy",,"Charles Wesley","Ignace Pleyel",,pleyels_hymn,352342335234212,English,,
"[Do we live so close to the Lord today]","Can the World See Jesus in You?","Do we live so close to Lord today",do_we_live_so_close_to_lord_today,"The Cokesbury Hymnal",CH1923a,196,"Can the World See Jesus in You?","Can the world see Jesus in me","Mrs. C. H. M.","Mrs. C. H. Morris",,do_we_live_so_close_to_the_morris,34566511772177767655,English,,
"[Down at the cross where my Savior died]","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"The Cokesbury Hymnal",CH1923a,107,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Earthly pleasures vainly call me]","I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"The Cokesbury Hymnal",CH1923a,251,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"[Encamped along the hills of light]","Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"The Cokesbury Hymnal",CH1923a,224,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"[Ere mountains reared their forms sublime]","Ere Mountains Reared Their Forms Sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Cokesbury Hymnal",CH1923a,131,"Ere Mountains Reared Their Forms Sublime",,"Harriet Auber","Lowell Mason",,hamburg_mason,112323432333343,English,,
"[Faith of our fathers! living still]","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,"The Cokesbury Hymnal",CH1923a,47,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,st_catherine_hemy,321171267117651,English,,
"[Far away the noise of strife upon my ear is falling]","Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"The Cokesbury Hymnal",CH1923a,234,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"[Father, I stretch my hands to Thee]","Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Cokesbury Hymnal",CH1923a,76,"Father, I Stretch My Hands to Thee",,"Charles Wesley","Hans G. Naegeli",,naomi_nageli,33354323433665453335,English,,
"[For the beauty of the earth]","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Cokesbury Hymnal",CH1923a,75,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,dix_kocher,171214436716555,English,,
"[Forth in Thy name, O Lord, I go]","Forth in Thy Name","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Cokesbury Hymnal",CH1923a,78,"Forth in Thy Name",,"Charles Wesley","John B. Dykes",,keble_dykes,556651233543212,English,,
"[From all that dwell below the skies]","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Cokesbury Hymnal",CH1923a,112,"From All That Dwell Below the Skies",,"John Wesley; Isaac Watts","John Hatton",,duke_street_hatton,134567176555565,English,,
"[From all the dark places]","The Kingdom Coming","From all the dark places",from_all_the_dark_places,"The Cokesbury Hymnal",CH1923a,10,"The Kingdom Coming","The kingdom is coming","Mrs. M. B. C. Slade","R. M. McIntosh",,from_all_the_dark_places_mcintosh,133331355553517,English,,
"[From ev'ry stormy wind that blows]","From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Cokesbury Hymnal",CH1923a,54,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,retreat_hastings,345554366571222,English,,
"[From Greenland's icy mountains]","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Cokesbury Hymnal",CH1923a,8,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
"[""Give me thy heart,"" says the Father]","Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"The Cokesbury Hymnal",CH1923a,176,"Give Me Thy Heart",,"E. E. Hewitt","Annie F. Bourne",,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"[Give of your best to the Master]","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The Cokesbury Hymnal",CH1923a,202,"Give of Your Best to the Master","Give of your best to the Master","H. B. G.","Mrs. Charles Barnard",,barnard_claribel,333432555123432,English,,
"[God be with you till we meet again]","God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Cokesbury Hymnal",CH1923a,300,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God bless our native land; Firm may she]","God Bless Our Native Land","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Cokesbury Hymnal",CH1923a,284,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,dort_mason,131565575232176,English,,
"[God moves in a mysterious way]","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Cokesbury Hymnal",CH1923a,239,"God Moves in a Mysterious Way",,"William Cowper","Samuel Webbe",,belmont_gardiner,53217761555433211753,English,,
"[God of our fathers, whose almighty hand]","God of Our Fathers (National Hymn)","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Cokesbury Hymnal",CH1923a,280,"God of Our Fathers (National Hymn)",,"Daniel C. Roberts","George W. Warren",,national_hymn_warren,112343117133356,English,,
"[Gone from my heart the world and all its charm]","I Love Him","Gone from my heart the world and all its charm",gone_from_my_heart_the_world_and_all_its,"The Cokesbury Hymnal",CH1923a,229,"I Love Him","I love Him, I love Him",,"S. C. Foster",,gone_from_my_heart_foster,1345556U1D7651345,English,"English Hymn Book",
"[Gracious Spirit! dwell with me]","Gracious Spirit! Dwell With Me!","Gracious Spirit! dwell with  me",gracious_spirit_dwell_with_me,"The Cokesbury Hymnal",CH1923a,72,"Gracious Spirit! Dwell With Me!",,"Thomas T. Lynch","H. de la Haye Blackith",,palgrave_blackith,5176555665343251,English,,
"[Guide me, O Thou great Jehovah]","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Cokesbury Hymnal",CH1923a,58,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,zion_hastings,555315651122171,English,,
"[Hail, Thou once despised Jesus]","Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Hymnal",CH1923a,7,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,autumn_barthelemon,123216531232352,English,,
"[Hail, to the Lord's anointed]","Hail, to the Lord's Anointed","Hail, to the Lord's anointed",hail_to_the_lords_anointed,"The Cokesbury Hymnal",CH1923a,133,"Hail, to the Lord's Anointed",,"James Mongtomery",,,ellacombe,517651345567122,English,,German
"[Hark, hark, my soul! angelic songs are swelling]","Hark, Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Cokesbury Hymnal",CH1923a,135,"Hark, Hark, My Soul","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,vox_angelica_dykes,133556531321333,English,,
"[Hark, ten thousand harps and voices]","Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Cokesbury Hymnal",CH1923a,100,"Hark, Ten Thousand Harps",,"Thomas Kelly","Lowell Mason",,harwell_mason,551513225551321,English,,
"[Hark! the herald angels sing]","Hark! the Herald Angels Sing","Hark! the herald angels sing, ""Glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Cokesbury Hymnal",CH1923a,268,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,mendelssohn_mendelssohn,511713325554323,English,,
"[Hark! 'tis the Shepherd's voice I hear]","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The Cokesbury Hymnal",CH1923a,87,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
"[Have Thine own way, Lord]","Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"The Cokesbury Hymnal",CH1923a,36,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,adelaide_stebbins,323431712212322,English,,
"[Have thy affections been nailed to the cross]","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"The Cokesbury Hymnal",CH1923a,249,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"[He leadeth me! O blessed tho't]","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"The Cokesbury Hymnal",CH1923a,4,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[Holy, Holy, Holy, Lord God Almighty!]","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Cokesbury Hymnal",CH1923a,31,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,nicaea_dykes,113355666653555,English,,
"[Holy, holy, holy, Lord God Almighty!]","Holy, holy, holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Cokesbury Hymnal",CH1923a,290,"Holy, holy, holy",,"Reginald Heber","John B. Dykes; Harold Hart Todd",,nicaea_dykes,113355666653555,English,,
"[How firm a foundation, ye saints of the Lord]","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Cokesbury Hymnal",CH1923a,92,"How Firm a Foundation",,"George Keith","Anne Steele",,foundation_american,56161511313556161511,English,,
"[How sweet is the love of my Savior!]","Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,"The Cokesbury Hymnal",CH1923a,174,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"[How tedious and tasteless]","How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Cokesbury Hymnal",CH1923a,11,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,contrast_german,115131354345543,English,,
"[I am a stranger here, within a foreign land]","The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"The Cokesbury Hymnal",CH1923a,252,"The King's Business","This is the message","Dr. E. T. Cassel","Flora H. Cassel",,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"[I am coming to the cross]","I Am Coming to the Cross","I am coming to the cross; I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Cokesbury Hymnal",CH1923a,125,"I Am Coming to the Cross","I am trusting, Lord, in Thee","William McDonald","William G. Fischer",,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"[I am so glad that our Father in heav'n]","Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Cokesbury Hymnal",CH1923a,263,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,gladness_bliss,5555555123222221332,English,,
"[I am so happy in Christ today]","He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"The Cokesbury Hymnal",CH1923a,173,"He Included Me","Jesus included me","Rev. J. Oatman, Jr.","Hamp Sewell",,i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"[I am Thine, O Lord, I have heard Thy voice]","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Cokesbury Hymnal",CH1923a,193,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I am thinking today of that beautiful land]","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The Cokesbury Hymnal",CH1923a,198,"Will There Be Any Stars?",,"E. E. Hewitt","Jno. R. Sweney",,i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"[I can hear my Savior calling]","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The Cokesbury Hymnal",CH1923a,103,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I come to the garden alone]","In The Garden","I come to the garden alone",i_come_to_the_garden_alone,"The Cokesbury Hymnal",CH1923a,164,"In The Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,garden_miles,55345123211121615,English,,
"[I have a Savior, He's pleading in glory]","I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Cokesbury Hymnal",CH1923a,186,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"[I have read of a beautiful city, Far away","Not Half Has Ever Been Told","I have read of a beautiful city, Far away",i_have_read_of_a_beautiful_city_far_away,"The Cokesbury Hymnal",CH1923a,287,"Not Half Has Ever Been Told","Not half has ever been told","John Burch Atchinson","O. F. Presbrey",,i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"[I hear the Savior say]","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Cokesbury Hymnal",CH1923a,102,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,all_to_christ_grape,1356531122123135,English,,
"[I hear Thy welcome voice]","I Am Coming, Lord","I heart Thy welcome voice",i_hear_thy_welcome_voice,"The Cokesbury Hymnal",CH1923a,86,"I Am Coming, Lord","I am coming, Lord","L. H.","L. Hartsough",,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"[I know I love Thee better, Lord]","The Half Has Never Been Told","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"The Cokesbury Hymnal",CH1923a,42,"The Half Has Never Been Told","The half has never yet been told","Frances R. Havergal","R. E. Hudson",,i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"[I know not why God's wondrous grace]","I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Cokesbury Hymnal",CH1923a,168,"I Know Whom I Have Believed","But ""I know when I have believed","El Nathan","James McGranahan",,el_nathan_mcgranahan,13343216553556,English,,
"[I love Thy kingdom, Lord]","I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Cokesbury Hymnal",CH1923a,46,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,st_thomas_williams,51132123454343253125,English,,
"[I love to tell the story]","I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Cokesbury Hymnal",CH1923a,207,"I Love to Tell the Story",,"Catherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I must needs go home by the way of the cross]","The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The Cokesbury Hymnal",CH1923a,199,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Cokesbury Hymnal",CH1923a,242,"I Must Tell Jesus",,"E. A. H.","E. A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I need Thee ev'ry hour, Most gracious Lord]","I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Cokesbury Hymnal",CH1923a,227,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,need_lowry,1321711121655,English,,
