displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,12,,,"Thomas Blacklock","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,13,,,"Isaac Watts","Ralph Harrison",,STERLING,sterling_harrison,11111223333432213333,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,14,,,"Isaac Watts","Thomas Bowman",,NEWCOURT,newcourt_bond,112335655666545,English,,
"Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,15,,,"Philip Doddridge","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,16,,,"Frederick William Faber","J. F. Burrowes",,BURLINGTON,burlington_burrowes,123423651256576,English,,
"The God of Abrah'm praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,17,,,"Thomas Olivers",,,"ST. FRANCIS STREET",the_god_of_abraham_praise_anonymous,515321175671532117,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,18,,,"Thomas Olivers",,,"ST. FRANCIS STREET",the_god_of_abraham_praise_anonymous,515321175671532117,English,,
"O worship the King, All glorious above","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,19,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,20,,,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,21,,,"John Milton","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Young men and maidens, raise","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,22,,,"Charles Wesley","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,23,,,"Joseph Hart","L. C. Everett",,DYKE,dyke_everett,"56512171 57771765",English,,
"Praise the Lord! ye heav'ns adore him","Praise the Lord! ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,24,,,"John Kempthorne","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,25,,,"Richard Mant","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"God is love: his mercy brightens","God is love: his mercy brightens",god_is_love_his_mercy_brightens,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,26,,,"John Bowring","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,27,,,"Frederick William Faber","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,28,,,"Isaac Watts","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,29,,,"Charles Wesley","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,30,,,"Isaac Watts","L. C. Everett",,"VARIETY GROVE",variety_grove_everett,"176543 565432",English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,31,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, thou bottomless abyss!","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,32,,,"Ernest Lange; John Wesley","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Lord, all I am is known to thee","Lord, all I am is known to thee",lord_all_i_am_is_known_to_thee,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,33,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,34,,,"Isaac Watts",,,LANESBORO,lanesboro_dixon,15567154356421713271,English,,"Wm. Dixon's Coll."
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,35,,,"Isaac Watts",,,,,,English,,
