hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BH2008,532,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel; Bill Wolaver","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Best Hymns No. 4","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,BH41907,113,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Upon Thy Precepts","How shall the young direct their way?",how_shall_the_young_direct_their_way,BS41917,239,"Upon Thy Precepts","Upon Thy precepts and Thy ways",,"Chas. H. Gabriel",,"[How shall the young direct their way?]",higher_ground_gabriel,551332162165131,English,,
"Billy Graham crusade songs","HIGHER GROUND","I'm pressing on the upward way",im_pressing_on_the_upward_way,BGEA1957,41,"HIGHER GROUND","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Calvary's Praises","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CP1917,290,"Higher Ground","Lord, lift me up, and I shall stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Celebrating Grace Hymnal","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CGH2010,641,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Celebremos Su Gloria","En la mansión do Cristo está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,CSG1992,567,"En la mansión do Cristo está","Allí no habrá tribulación","E. Rodríguez; Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CSR1908,489,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CGHC1909,37,"Higher Ground","Lord, lift me up and let me stand","Rev. Rev. Johnson Oatman, Jr., Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Christian Hymnal (Rev. ed.)","I'm Pressing on the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,CHCH1959,382,"I'm Pressing on the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1926","Charles H. Gabriel, 1856-1932",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Christian Hymns No. 1","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CH11899,14,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Christian Hymns: number two","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CH1948,235,"Higher Ground",,"Johnson Oatman","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Christian Praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CP1964,304,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Christian Service Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CSS1939,268,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way] (Gabriel)",higher_ground_gabriel,551332162165131,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CSSH1902,462,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Church Gospel Songs and Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CGSH1978,72,"Higher Ground",,"Johnson Oat-","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I'm Pressing On the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,CHMC1927,475,"I'm Pressing On the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 D","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I'm Pressing On the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,CHMC2017,475,"I'm Pressing On the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 D","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lord, lift me up and let me stand","I'm pressing on the upward way",im_pressing_on_the_upward_way,MBCH1953,252,,"Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Church Service Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,CSH1948,110,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"CPWI Hymnal","Lord, lift me up and let me stand","I'm pressing on the upward way",im_pressing_on_the_upward_way,CPWI2010,418,,"Lord, lift me up and let me stand","Johnson Oatman Jr. 1856-1922","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Devotion and Praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,DV1937,48,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Devotional Songs","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,DS1903,81,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,D1913,25,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,EMHT1938,43,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way] ",higher_ground_gabriel,551332162165131,English,,
"El Himnario","En la Mansión Do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,EH1964,331,"En la Mansión Do Cristo Está","Allí no habrá tribulación","E. Rodríguez","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","En La Ascendente Vía De Luz","En la ascendente vía de luz",en_la_ascendente_via_de_luz,NHP1955,92,"En La Ascendente Vía De Luz","De vida a un plano superior","E. Barocio; Johnson Oatman, Jr.","Charles H. Gabriel",,"[En la ascendente vía de luz]",higher_ground_gabriel,551332162165131,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,EPCP1909,140,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Eternal Praise: for the Church and Sunday School","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,EPCS1917,24,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Høriere Grund","Jeg skynder frem og opad glad",jeg_skynder_from_og_opad_glad,EHUS1906,168,"Høriere Grund","Gud, løft mig op og lad mig staa","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[Jeg skynder frem og opad glad]",higher_ground_gabriel,551332162165131,Norwegian,,
"Evangelistic Center Songs","Higher Ground","I’m pressing on the upward way",im_pressing_on_the_upward_way,ECS1942,59,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I’m pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,EEHS1903,1,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,EP1901,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Familiar Songs of the Gospel No. 1","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,FSG11906,8,"Higher Ground","Lord, lift me up, and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Favorite Hymns of Praise","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,FHOP,262,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"First Baptist Favorites","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,FBF1997,29,"Higher Ground","Lord, lift me up and let me stand",,,,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"Foursquare Hymnal of Standard Songs of Evangelism","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,4HSS1936,82,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Full Redemption Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,FRS1933,185,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Glad Tidings in Song","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GTS1921,70,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Good News In Song","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GNS1951,68,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GH1898,35,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GH1911,7,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GHSC1918,213,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Melodies and Evangelistic Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GMEH1944,90,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GM1918,211,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Pearls","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GP1921,13,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Song-Gems No.1","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GS11901,39,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Tent Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GTS1903,39,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Gospel Truth in Song No. 3","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GTS31925,25,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.; Ada R. Habershon","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Great Hymns of the Faith","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GHF1968,308,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1922","Charles H. Gabriel, 1856-1932",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Great Revival Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GRH1911,303,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Great Revival Hymns No. 2","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GRH21913,241,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Great Songs of the Church","I'm Pressing On the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,GSoC1921,127,"I'm Pressing On the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Great Songs of the Church (Revised)","I'm Pressing On","I'm pressing on the upward way",im_pressing_on_the_upward_way,GSC1986,630,"I'm Pressing On","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Great Tabernacle Hymns","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,GTH1916,231,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Harvest Hymns: Singable Gospel Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HH1924,6,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HCS1899,14,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HH1912,62,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Herald of Praise","Higher ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HoP1917,18,"Higher ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Himnario Adventista del Séptimo Día","En la mansión de mi Señor","En la mansión de mi Señor",en_la_mansion_do_cristo_esta,HA2010,318,"En la mansión de mi Señor","Allá no habrá tribulación","Johnson Oatman (1856-1922); E. Rodríguez","Charles H. Gabriel (1856-1932)",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Himnario Adventista: para uso en el culto divino","En la mansión de mi Señor","En la mansión de mi Señor",en_la_mansion_do_cristo_esta,HACD1962,314,"En la mansión de mi Señor","Allá no habrá tribulación",,"Carlos H. Gabriel",,"[En la mansión de mi Señor]",higher_ground_gabriel,551332162165131,Spanish,,
"Himnario Bautista","Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HB1978,503,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodríguez","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Himnario de Alabanza Evangélica","Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HAE1978,503,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodríguez","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","En la Mansión do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HM1973,210,"En la Mansión do Cristo Está","Allí no habrá tribulación","Johnson Oatman, Jr., 1856-1926; E. Rodríguez","Charles H. Gabriel, 1865-1932",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Himnos de Gloria","Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HdG1949,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Himnos de Gloria","Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HdG1921,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HdG_CdT,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HdG1964,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Himnos de la Vida Cristiana","En La Mansión Do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HdVC1939,212,"En La Mansión Do Cristo Está","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Himnos de la Vida Cristiana","En La Mansión Do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,HdVC1967,212,"En La Mansión Do Cristo Está","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"His Fullness Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HFS1977,451,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1856-1926","Charles H. Gabriel, 1856-1952",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hosannas to the King","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HK1901,90,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HK1908,90,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymnal of the Church of God","Higher Ground","I'm pressing on the upward way,",im_pressing_on_the_upward_way,HCG1971,291,"Higher Ground","Lord, lift me up and let me stand,","Johnson Oatman, Jr., 1856-1926","Charles H. Gabriel, 1856-1932",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns and Sacred Songs","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HSS1918,156,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns for Praise and Service","Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,H4PS1956,54,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Hymns for the Family of God","Highter Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,HFFG1976,469,"Highter Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Hymns for the Living Church","I'm Pressing on the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,HFLC1974,355,"I'm Pressing on the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
