displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Glory to God: the Presbyterian Hymnal",GG2013,198,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Ride On, Ride On in Majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Worshiping Church",TWC,205,"Ride On, Ride On in Majesty",,"Henry H. Milman",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica, </i>1789"
"Rejoice, the Lord Is King! (Con cánticos, Señor)","Rejoice, the Lord is King! (Con cánticos, Señor)",rejoice_the_lord_is_king_your_lord_and_k,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,213,"Rejoice, the Lord Is King! (Con cánticos, Señor)",,"Charles Wesley, 1707-1788; Merrill N. Hutchinson, 1835-1896","John Darwall, 1731-1789; Sydney H. Nicholson, 1874-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; Spanish",,"Harm.: <cite>The Hymnal 1940</cite>"
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Worshiping Church",TWC,227,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Worshiping Church",TWC,262,"Rejoice, the Lord is King",,"Charles Wesley","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rock of Ages, Cleft for Me (Roca de la eternidad)","Rock of Ages, cleft for me (Roca de la eternidad)",rock_of_ages_cleft_for_me_let_me_hide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,301,"Rock of Ages, Cleft for Me (Roca de la eternidad)",,"Augustus M. Toplady, 1740-1778; Tomás M. Westrup, 1837-1909","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,"English; Spanish",,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,309,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Trinity Hymnal (Rev. ed.)",TH1990,310,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal 1991",BH1991,342,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Ride On! Ride On in Majesty","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"Moravian Book of Worship",Mor1995,343,"Ride On! Ride On in Majesty",,"Henry Hart Milman, 1791-1868","John Frederick Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,English,,
"Rejoice, O Pure in Heart","Rejoice, O pure in heart!",rejoice_ye_pure_in_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,353,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumpre ","Arthur H. Messiter",,"MARION ",marion_messiter,153212333123455,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The United Methodist Hymnal",UMH,361,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Glory to God: the Presbyterian Hymnal",GG2013,362,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Alt. <i>The Hymnal 1982</i>","Welsh folk melody; <i>Llwybrau Moliant</i>, 1872; harm. <i>The English Hymnal</i>, 1906"
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Church Hymnary (4th ed.)",CH4,365,,,"Henry Hart Milman (1791-1868)","William Henry Havergal (1793-1870)",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,
"Rise Up, O Men of God","Rise up, O men of God! ",rise_up_o_men_of_god,"Baptist Hymnal 1991",BH1991,400,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Remember Not, O God (Psalm 79)","Remember not, o God",remember_not_o_god,"Glory to God: the Presbyterian Hymnal",GG2013,430,"Remember Not, O God (Psalm 79)",,,,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.","Daman’s <i>Psalmes</i>, 1579, alt."
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory to God: the Presbyterian Hymnal",GG2013,438,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal 2008",BH2008,463,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Worship and Rejoice",WAR2003,463,"Revive Us Again","Halleluhah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise thee, O God!  For the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Baptist Hymnal 1991",BH1991,469,"Revive Us Again","Hallelujah!  Thine the glory.","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Rejoice, O Pure in Heart","Rejoice, O pure in heart",rejoice_ye_pure_in_heart,"Psalter Hymnal (Gray)",PsH,561,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"African American Heritage Hymnal",AAHH2001,569,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"The United Methodist Hymnal",UMH,576,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal 2008",BH2008,578,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Trinity Hymnal (Rev. ed.)",TH1990,604,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward Hayes Plumptre, 1821-1891","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Remember Not, O God","Remember not, O God",remember_not_o_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,632,"Remember Not, O God",,,"Ludwig van Beethoven",6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,"<cite>Psalter,</cite>, 1912",
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The United Methodist Hymnal",UMH,715,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt."
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Glory to God: the Presbyterian Hymnal",GG2013,804,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!","Edward Hayes Plumptre","Arthur Henry Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rise Up, Shepherd, and Follow (There's a Star in the East)","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"The Faith We Sing",FWS,2096,"Rise Up, Shepherd, and Follow (There's a Star in the East)","Follow,m follow, rise up, shepherd, and follow",,,"Irregular with refrain","RISE UP, SHEPHERDS",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
