displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal and Order of Service",HOoS1937,35,"All My Heart This Night Rejoices",,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal and Order of Service",HOoS1926,35,"All My Heart This Night Rejoices",,"Paul Gerhardt","Johann Georg Ebeling","8.3.3.6 D","WAREM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The New Christian Hymnal",NCH1929,68,"All My Heart This Night Rejoices",,"Paul Gerhardt","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns for Youth",H4Y1966,71,"All My Heart This Night Rejoices",,"Catherine Winkworth, 1827-1878; Paulus Gerhardt, 1607-1676","Johann G. Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Lutheran Hymnal",LH1941,77,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",8.3.3.6.8.3.3.6,"FRÖHLICH SOLL MEIN HERZE",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Cyber Hymnal",CYBER,107,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann George Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,English,"<cite>Praxis Pietatis Melica</cite>, 1656 ; <cite>Lyra Germanica</cite>, 2nd Series, 1858",
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns to the Living God",HTLG2017,130,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.7.3.3.6,"WARUM SOLLT' ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Common Praise (1998)",CP1998,149,"All My Heart This Night Rejoices",,"Paul Gerhardt (1607-1676); Catherine Winkworth (1827-1878)","Johann George Ebeling (1637-1676)","8.3.3.6 D","WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnbook",H1955,172,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Georg Ebeling","8.3.3.6 D","EBELING (BONN)",warum_sollt_ich_ebeling,123235655644533,,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Lutheran Hymnary",LHPN1913,177,,,"P. Gerhardt","J. G. Ebeling",8.3.3.6.8.3.3.6,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Rejoice in the Lord",RITL1985,202,"All My Heart This Night Rejoices",,"Paulus Gerhardt; Catherine Winkworth","J. G. Ebeling","8.3.3.6 D","BONN (FRÖHLICH SOLL)",warum_sollt_ich_ebeling,123235655644533,English,"Fröhlich soll",
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Trinity Hymnal (Rev. ed.)",TH1990,217,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRAMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Psalms and Hymns to the Living God",PHLG2023,247,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling",8.3.3.6.8.3.3.6,"WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Trinity Psalter Hymnal",TPH2018,307,"All My Heart This Night Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann G. Ebeling","8.3.3.6 D","WARUM SOLLT' ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,654,,,"C. Winkworth; P. Gerhardt","J. G. Ebeling",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"All my Heart this Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,26a,"All my Heart this Night Rejoices",,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling, 1630-1676","8.3.3.6 D","WARUM SOLLT CIH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,29,,,,,,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_12351,12351653232523276,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,65,,,"C. Winkworth; Gerhardt","R. P. Jefferson",,"[All my heart this night rejoices]",all_my_heart_this_night_rejoic_jefferson,11171232155434235427,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Book of Worship of the Church School",BWCS1915,74,"All My Heart This Night Rejoices",,"Catherine Winkworth; Paul Gerhardt","Frederick C. Maker",,"ALL THIS NIGHT",nativity_new_maker,123345652332117,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal with Music for Children",HWMC1888,219,,,,,,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_56715,56715321432321671432,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal with Music for Children",HM4C1887,219,,,,,,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_56715,56715321432321671432,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,336,,,"P. Gerhardt","J. Booth",,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_booth,32353235671234523276,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,869a,,,,,,"[All my heart this night rejoices]",all_my_heart_this_night_rejoices_12351,12351653232523276,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Bach Chorale Book",BCB1922,8,,,"Catherine Winkworth; P. Gerhardt","J. G. Ebeling",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,"Geistliche Andachten, 1666"
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Church School Hymnal with Tunes",CSHT1903,26,,,"P. Gerhardt","Horatio W. Parker",,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Ambassador Hymnal: for Lutheran worship",AH1994,30,"All My Heart This Night Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnary of the United Church of Canada",UCC1930,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnary for use in Baptist churches",H4B1936,48,"All my heart this night rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Georg Ebeling, 1637-1676","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,49,,,,,,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns for Today's Church (2nd ed.)",HTC,76a,,,"P. Gerhardt (1607-1676); Catherine Winkworth (1827-1878)","David Peacock (born 1949)","8.3.3.6 D","ALL MY HEART",all_my_heart_peacock,,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Worship and Song. (Rev. ed.)",WSR1921,86,"All My Heart This Night Rejoices",,"Catherine Winkworth","Horatio W. Parker (1865-1919)",,STELLA,stella_parker,333217655365256,,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal and Liturgies of the Moravian Church",HLMC1969,89,"All My Heart This Night Rejoices",,"Catherine Winkworth, 1829-1878; Paul Gerhardt, 107-1676",,,BRIESEN,briesen,315654316217654,English,,"Freylinghausen's ""Gesangbuch,"" 1704; C. Gregor Choralbuch, 1784"
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,91,"All my heart this night rejoices",,"Paul Gerhardt",,,BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night day rejoices",all_my_heart_this_night_rejoices,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,110,"All My Heart This Night Rejoices",,"Catherine Winkworth; Paul Gerhardt","Horatio W. Parker","8.3.3.6 D","STELLA (PARKER)",stella_parker,333217655365256,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Pilgrim Hymnal",PH1958,123,"All My Heart This Night Rejoices",,"Catherine Winkworth, 1827-1878; Paul Gerhardt, 1607-1676","Johann G. Ebeling, 1637-1676",,"WARUM SOLLT ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Mennonite Hymnal",MH1969,124,"All my heart this night rejoices",,"Catherine Winkworth; Paul Gerhardt","Johann Georg Ebeling",,"WARUM SOLL ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns of Faith and Life",HoFL1976,128,"All My Heart This Night Rejoices",,"Catherine Winkworth; Paul Gerhardt",,"8.3.3.6 D",,,,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymns and Chorales: for schools and colleges",HCSC1892,146,,,"P. Gerhardt, 1606-1676; C. Winkworth, 1829-1878","J. G. Ebeling, 1620-1672",,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,English,,
