displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Shepherds' Song","My heart breaks out in singing",my_heart_breaks_out_in_singing,"A Book of Song and Service: for Sunday school and home",BSSS1905,167,"The Shepherds' Song","And glory, glory, glory!","Kate L. Brown","Elizabeth U. Emerson",,"[My heart breaks out in singing]",my_heart_breaks_out_in_sing_emerson,55321571671671555321,English,,
"Twas a Bluebird Told the Story","Twas a bluebird told the story",twas_a_bluebird_told_the_story,"A Book of Song and Service: for Sunday school and home",BSSS1905,188,"Twas a Bluebird Told the Story",,"Kate L. Brown","Arthur W. Thayer",,"[Twas a bluebird told the story]",twas_a_bluebird_told_the_story_thayer,33234231334652333234,English,,
"Light Immortal! Light Divine!","Light immortal! Light divine!",light_immortal_light_divine,"A Book of Song and Service: for Sunday school and home",BSSS1905,51,"Light Immortal! Light Divine!",,"E. Caswall","J. Zundel",,"[Light immortal! Light divine!]",light_immortal_light_divine_zunel,32315616655725134312,English,,
"Our Fathers' Faith","Our fathers' faith, we'll sing of thee",our_fathers_faith_we_sing_of_thee,"A Book of Song and Service: for Sunday school and home",BSSS1905,138,"Our Fathers' Faith",,"John W. Chadwick","George Callow",,"[Our fathers' faith, we'll sing of thee]",landas_norwegian,556517666421715,English,,"Norwegian melody"
"It Singeth Low in Every Heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,"A Book of Song and Service: for Sunday school and home",BSSS1905,150,"It Singeth Low in Every Heart",,"John W. Chadwick",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"Now Host with Host","Now, host with host assembling",now_host_with_host_assembling,"A Book of Song and Service: for Sunday school and home",BSSS1905,139,"Now Host with Host",,"E. H. Chapin; E. H. Bailey","Carl Bohm",,"[Now, host with host assembling]",now_host_with_host_assembling_bohn,332435765346523,English,,
"Sweetly are the Birds Singing","Sweetly are the birds singing",sweetly_are_the_birds_singing_at_easter,"A Book of Song and Service: for Sunday school and home",BSSS1905,186,"Sweetly are the Birds Singing",,"Emily Chapman","R. H. Clouston, Jr.",,"[Sweetly are the birds singing]",sweetly_are_the_birds_singing_clouston,53217665171232121656,English,,
"Holy Spirit Blest","Holy Spirit, hear our pray'r!",holy_spirit_hear_our_prayer,"A Book of Song and Service: for Sunday school and home",BSSS1905,21,"Holy Spirit Blest",,,Cherubini,,"[Holy Spirit, hear our pray'r!]",veni_jesu_amor_mi_cherubini,33333425112231533233,English,,
"Power to the Faint","Father, to us Thy children humbly kneeling",father_to_us_thy_children_humbly_kneelin,"A Book of Song and Service: for Sunday school and home",BSSS1905,16,"Power to the Faint",,"James Freeman Clarke",Mendelssohn,,BERLIN,consolation_mendelssohn,3215443217132223,English,,
"Life is not a Fleeting Shadow","Life is not a fleeting shadow",life_is_not_a_fleeting_shadow,"A Book of Song and Service: for Sunday school and home",BSSS1905,13,"Life is not a Fleeting Shadow",,,"R. H. Clouston",,"[Life is not a fleeting shadow]",life_is_not_a_fleeting_shadow_clouston,15351231432671217651,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"A Book of Song and Service: for Sunday school and home",BSSS1905,55,"Sometimes a Light Surprises",,"Wm. Cowper","John Hullah",,"[Sometimes a light surprises]",bentley_hullah,323466517546533,English,,
"Rescue the Perishing","Rescue the perishing, bring home the wand'rers",rescue_the_perishing_bring_home,"A Book of Song and Service: for Sunday school and home",BSSS1905,92,"Rescue the Perishing","Rescue the perishing, bring home the wand'rers","Fanny J. Crosby","Howard M. Dow",,"[Rescue the perishing, bring home the wand'rers]",how_dear_to_my_heart_kiallmark,321321212311765,English,,
"Behold the Lovely Spring-Time","Behold the lovely springtime!",behold_the_lovely_springtime,"A Book of Song and Service: for Sunday school and home",BSSS1905,191,"Behold the Lovely Spring-Time","Come, children, join the chorus","Fanny J. Crosby","Hubert P. Main",,"[Behold the lovely springtime!]",noah_main,531676556711233,English,,
"From East and West, by Many a Way","From east and west by many a way",from_east_and_west_by_many_a_way,"A Book of Song and Service: for Sunday school and home",BSSS1905,195,"From East and West, by Many a Way","We praise Thee, Heav'nly Father!","A. E. Curtiss","John W. Tufts",,"[From east and west by many a way]",from_east_and_west_by_many_tufts,55566177711224332567,English,,
"To God On High be Thanks and Praise","To God on high be thanks and praise",to_god_on_high_be_thanks_and_praise_for_,"A Book of Song and Service: for Sunday school and home",BSSS1905,35,"To God On High be Thanks and Praise",,"Nicholas Decius",Mendelssohn,,"[To God on high be thanks and praise]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"O, the Soft Whispering Voice","O, the soft whisp'ring voice that's within me",o_the_soft_whispering_voice_thats,"A Book of Song and Service: for Sunday school and home",BSSS1905,115,"O, the Soft Whispering Voice","'Tis the voice that we all ought to cherish",,"Howard M. Dow",,"[O, the soft whisp'ring voice that's within me]",o_the_soft_whispering_voice_dow,34555517653354444654,English,,
"Children of God","Children of God, as ye gather once more",children_of_god_as_ye_gather_once_more,"A Book of Song and Service: for Sunday school and home",BSSS1905,127,"Children of God",,,"Howard M. Dow",,"[Children of God, as ye gather once more]",children_of_god_as_ye_gather_dow,313332424435316712,English,,
"The Ever-Changing Seasons","The year is swiftly waning",the_year_is_swiftly_waning,"A Book of Song and Service: for Sunday school and home",BSSS1905,205,"The Ever-Changing Seasons",,,"Howard M. Dow",,"[The year is swiftly waning]",the_year_is_swiftly_waning_dow,51171221234536533222,English,"Church Hymns",
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Book of Song and Service: for Sunday school and home",BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Heavenly Shepherd, True and Holy","Heavenly Shepherd, true and holy",heavenly_shepherd_true_and_holy,"A Book of Song and Service: for Sunday school and home",BSSS1905,28,"Heavenly Shepherd, True and Holy",,,"John B. Dykes",,"[Heavenly Shepherd, true and holy]",st_sylvester_dykes,333323453333332,English,,
"Now the Iron Bars are Broken","Now the iron bars are broken",now_the_iron_bars_are_broken,"A Book of Song and Service: for Sunday school and home",BSSS1905,187,"Now the Iron Bars are Broken",,Elim,"Arthur F. Burnett",,"[Now the iron bars are broken]",now_the_iron_bars_are_broken_burnett,56711767544444323334,English,,
"Parting Hymn of Praise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Book of Song and Service: for Sunday school and home",BSSS1905,12,"Parting Hymn of Praise",,"J. Ellerton","E. J. Hopkins",,"[Father, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Father, Dearest Father","Father, dearest Father!",father_dearest_father_now_the,"A Book of Song and Service: for Sunday school and home",BSSS1905,31,"Father, Dearest Father",,"Mark Evans",,,"[Father, dearest Father!]",goshen_davis,11765353212117653,English,,
"Deal Gently With Us","Deal gently with us, Lord",deal_gently_with_us_lord_the_ways_of_sin,"A Book of Song and Service: for Sunday school and home",BSSS1905,75,"Deal Gently With Us",,"William Everett","Lowell Mason",,"[Deal gently with us, Lord]",boylston_mason,534565117665534,English,,
"O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"A Book of Song and Service: for Sunday school and home",BSSS1905,152,"O Paradise!","Where loyal hearts and true","F. W. Faber","Joseph Barnby",,"[O Paradise! O Paradise!]",paradise_barnby,343335443212433,English,,
"Above the Clear Blue Sky","Above the clear blue sky",above_the_clear_blue_sky,"A Book of Song and Service: for Sunday school and home",BSSS1905,49,"Above the Clear Blue Sky",,,"Henry Farmer",,"[Above the clear blue sky]",above_the_clear_blue_sky_farmer,"55113217 55224321",English,,
Palm-Branches,"O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"A Book of Song and Service: for Sunday school and home",BSSS1905,209,Palm-Branches,,,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"We are Happy Children","We are happy children",we_are_happy_children_crosby,"A Book of Song and Service: for Sunday school and home",BSSS1905,58,"We are Happy Children","We are happy children","Grace J. Frances","Hubert P. Main",,"[We are happy children]",happy_little_pilgrims_main,31166511712223664321,English,,
"I Read of Many Mansions","I read of many mansions",i_read_of_many_mansions,"A Book of Song and Service: for Sunday school and home",BSSS1905,69,"I Read of Many Mansions",,"William C. Gannett","Howard M. Dow",,"[I read of many mansions]",no_evil_shall_befall_thee_costa,531715231621153,English,,"Adapted from ""Eli"", Costa"
"O, May it be that Far Within!","O, may it be that far within",o_may_it_be_that_far_within,"A Book of Song and Service: for Sunday school and home",BSSS1905,111,"O, May it be that Far Within!",,"W. C. Gannett",,,"[O, may it be that far within]",we_lift_our_tuneful_voices_now_54351,543515762276543,English,,German
"He Hides Within the Lily","He hides within the lily",he_hides_within_the_lily,"A Book of Song and Service: for Sunday school and home",BSSS1905,134,"He Hides Within the Lily",,"W. C. Gannett","Joseph Barnby",,"[He hides within the lily]",st_anselm_barnby,553232112346543,English,,
"Mary's Cradle Song","Sleep, my little Jesus",sleep_my_little_jesus,"A Book of Song and Service: for Sunday school and home",BSSS1905,163,"Mary's Cradle Song",,"W. C. Gannett","George H. Young",,"[Sleep, my little Jesus]",sleep_my_little_jesus_young,53465345622543453465,English,,
"He Leadeth Me!","He leadeth me! Oh, blessed thought",he_leadeth_me_o_blessed_thought,"A Book of Song and Service: for Sunday school and home",BSSS1905,61,"He Leadeth Me!","He leadeth me! He leadeth me!","Joseph Henry Gilmore","William B. Bradbury",,"[He leadeth me! Oh, blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"A Book of Song and Service: for Sunday school and home",BSSS1905,103,"Meek and Lowly",,,Glover,,"[Meek and lowly, pure and holy]",meek_and_lowly_pure_glover,54513235652654354513,English,,
"O Christmas Day so Bright!","O Christmas Day so bright!",o_christmas_day_so_bright,"A Book of Song and Service: for Sunday school and home",BSSS1905,169,"O Christmas Day so Bright!",,"Julia Goddard","Arthur W. Thayer",,"[O Christmas Day so bright!]",o_christmas_day_so_bright_thayer,55332156443221234653,English,,
"Oh, Worship the King!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,44,"Oh, Worship the King!",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Sunny Days of Childhood","Sunny days so joyous!",sunny_days_so_joyous,"A Book of Song and Service: for Sunday school and home",BSSS1905,128,"Sunny Days of Childhood",,"W. H. Groser","George Callow",,"[Sunny days so joyous!]",sunny_days_so_joyous_callow,31722167166531722167,English,,
"The Crystal Spring","O, give me a draught from the crystal spring",give_me_a_draught_from_the_crystal_sprin,"A Book of Song and Service: for Sunday school and home",BSSS1905,140,"The Crystal Spring",,"T. Hastings",,,"[O, give me a draught from the crystal spring]",o_give_me_a_draught_from_the_51111,511112332244,English,,German
"On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"A Book of Song and Service: for Sunday school and home",BSSS1905,14,"On our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"God Will Take Care of You","God will take care of you",god_will_take_care_of_you_all_through_th,"A Book of Song and Service: for Sunday school and home",BSSS1905,70,"God Will Take Care of You",,"F. R. Havergal","F. R. Havergal",,"[God will take care of you]",ryland_havergal,34332165432345671765,English,,
"The Homeland! Oh, the Homeland!","The Homeland! oh, the Homeland!",the_homeland_o_the_homeland_the_land,"A Book of Song and Service: for Sunday school and home",BSSS1905,149,"The Homeland! Oh, the Homeland!",,"Hugh R. Haweis","Arthur S. Sullivan",,"[The Homeland! oh, the Homeland!]",homeland_sullivan,133665543117113,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Book of Song and Service: for Sunday school and home",BSSS1905,23,"God, That Madest Earth and Heaven",,"Heber; Whately","Edward John Hopkins",,"[God, that madest earth and heaven]",temple_hopkins,3343322165233343,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A Book of Song and Service: for Sunday school and home",BSSS1905,30,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"O Star that led to Him","O Star that led to him whose love",o_star_that_led_to_him,"A Book of Song and Service: for Sunday school and home",BSSS1905,160,"O Star that led to Him",,"Felicia D. Hemans","Arthur W. Thayer",,"[O Star that led to him whose love]",o_star_that_led_to_him_whose_thayer,35234345516523352343,English,,
"Little by Little","Little by little the time goes by",little_by_little_the_time_goes_by,"A Book of Song and Service: for Sunday school and home",BSSS1905,85,"Little by Little",,"Leon Herbert","E. H. Bailey",,"[Little by little the time goes by]",little_by_little_the_time_goes_by_bailey,55551776666662117755,English,,
Franconia,"Lead us, Heav'nly Father",lead_us_heavenly_father_lead_us_shepherd,"A Book of Song and Service: for Sunday school and home",BSSS1905,130,Franconia,,"Brooke Herford",,,FRANCONIA,franconia_55433,55433244323556715543,English,,"Bristol Tune Book"
"O Lily Fair","O lily fair, O lily fair",o_lily_fair_o_lily_fair,"A Book of Song and Service: for Sunday school and home",BSSS1905,121,"O Lily Fair",,"P. M. Higginson",,,"[O lily fair, O lily fair]",o_tannenbaum_german,5111233323472115,English,,"German Air"
"Ye Happy Bells of Easter Day","Ye happy bells of Easter Day!",ye_happy_bells_of_easter_day_ring_ring,"A Book of Song and Service: for Sunday school and home",BSSS1905,182,"Ye Happy Bells of Easter Day",,,"J. S. B. Hodges",,"[Ye happy bells of Easter Day!]",ye_happy_bells_of_easter_day_hodges,354265311765354223,English,,
"God, Who hath Made the Daisies","God, who hath made the daisies",god_who_hath_made_the_daisies,"A Book of Song and Service: for Sunday school and home",BSSS1905,42,"God, Who hath Made the Daisies",,"E. Paxton Hood","Carl Reinecke",,"[God, who hath made the daisies]",god_who_hath_made_the_daisies_reinecke,"33427145 566712",English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"A Book of Song and Service: for Sunday school and home",BSSS1905,26,"Father, Lead Me Day by Day",,"John Page Hopps","John B. Dykes",,"[Father, lead me day by day]",ferrier_dykes,333156556717676,English,,
"Hark, Hark, my Soul!","Hark, hark, my soul! thy father's voice is calling",hark_hark_my_soul_thy_fathers_voice_is_c,"A Book of Song and Service: for Sunday school and home",BSSS1905,71,"Hark, Hark, my Soul!",,"J. Page Hopps","H. Smart",,"[Hark, hark, my soul! thy father's voice is calling]",pilgrims_smart,354321234325176,English,,
"We Thank Thee, Father","We thank Thee, Father",we_thank_thee_father_for_all_thats_f,"A Book of Song and Service: for Sunday school and home",BSSS1905,36,"We Thank Thee, Father",,"Edward A. Horton","Howard M. Dow",,"[We thank Thee, Father]",lynde_kucken,31651212365545643232,English,,
"God Keeps the Stars","Through the nightly hours",through_the_nightly_hours,"A Book of Song and Service: for Sunday school and home",BSSS1905,59,"God Keeps the Stars",,"Edward A. Horton","Thomas Koschat",,"[Through the nightly hours]",through_the_nightly_hours_koschat,5117764433511726715,English,,
"Kind and True","Be gentle to the humblest thing",be_gentle_to_the_humblest_thing,"A Book of Song and Service: for Sunday school and home",BSSS1905,100,"Kind and True",,"Edward A. Horton",,,"[Be gentle to the humblest thing]",better_world_english,13555161554343213555,English,,
"Down the Ages Dark","Down the ages dark, thro' the winding years",down_the_ages_dark_through_the_wind,"A Book of Song and Service: for Sunday school and home",BSSS1905,135,"Down the Ages Dark","Shine on, O light, with beauty shine","Edward A. Horton","Hubert P. Main",,"[Down the ages dark, thro' the winding years]",what_a_shout_was_heard_main,322115665551232617,English,,
"O Life of Love!","God's great tree its branches spreads",gods_great_tree_its_branches_spreads,"A Book of Song and Service: for Sunday school and home",BSSS1905,162,"O Life of Love!",,"Edward A. Horton","Sara J. Lincoln",,"[God's great tree its branches spreads]",gods_great_tree_its_branches_lincoln,53721537216413264132,English,,
"The Old, Old Christmas Story","Across the ages runs the light",across_the_ages_runs_the_light,"A Book of Song and Service: for Sunday school and home",BSSS1905,164,"The Old, Old Christmas Story","Then let us sin, with hearts aglow","Edward A. Horton","Howard M. Dow",,"[Across the ages runs the light]",across_the_ages_runs_the_light_dow,55565453156661766551,English,,
"O Happy Bells of Christmas","O happy bells of Christmas ringing",o_happy_bells_of_christmas_ringing,"A Book of Song and Service: for Sunday school and home",BSSS1905,170,"O Happy Bells of Christmas",,"Edward A. Horton","Carl Pflueger",,"[O happy bells of Christmas ringing]",o_happy_bells_of_christmas_pflueger,55365213355365213335,English,,
"The Christmas Glory","From face to face, from eye to eye",from_face_to_face_from_eye_to_eye,"A Book of Song and Service: for Sunday school and home",BSSS1905,171,"The Christmas Glory",,"Edward A. Horton","Eben H. Bailey",,"[From face to face, from eye to eye]",from_face_to_face_from_eye_to_bailey,55666511553211775566,English,,
"From Ocean to Ocean","From ocean to ocean, from hill to plain",from_ocean_to_ocean_from_hill_to_plain,"A Book of Song and Service: for Sunday school and home",BSSS1905,172,"From Ocean to Ocean",,"Edward A. Horton","Hubert P. Main",,"[From ocean to ocean, from hill to plain]",from_ocean_to_ocean_from_hill_main,"5567121177 65655443",English,,
"Ring, ye Bells","Ring, ye Bells, now loudly, softly",ring_ye_bells_now_loudly_softly,"A Book of Song and Service: for Sunday school and home",BSSS1905,173,"Ring, ye Bells",,"Edward A. Horton","Franz Schubert; E. H. Bailey",,"[Ring, ye Bells, now loudly, softly]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
Onward,"Onward, the call now is sounding",onward_the_call_now_is_sounding,"A Book of Song and Service: for Sunday school and home",BSSS1905,174,Onward,,"Edward A. Horton","Sara J. Lincoln",,"[Onward, the call now is sounding]",onward_the_call_now_is_sounding_lincoln,55455455566634566566,English,,
"Winter Days are O'er","In the vales a murmur",in_the_vales_a_murmur_on_the_hills_a_sti,"A Book of Song and Service: for Sunday school and home",BSSS1905,179,"Winter Days are O'er","Welcome, bird and blossom","Edward A. Horton","Arthur M. Raymond",,"[In the vales a murmur]",in_the_vales_a_murmur_raymond,13546535765322334676,English,,
"Easter Bells","Ye Easter Bells, your music swells",ye_easter_bells_your_music,"A Book of Song and Service: for Sunday school and home",BSSS1905,185,"Easter Bells","Ring, swing, ring, ye bells of Easter morning","Edward A. Horton","Carl Pflueger",,"[Ye Easter Bells, your music swells]",ye_easter_bells_your_music_sw_pflueger,55653332261767655565,English,,
"Spring and Summer","Nests are making on the boughs",nests_are_making_in_the_boughs,"A Book of Song and Service: for Sunday school and home",BSSS1905,189,"Spring and Summer",,"Edward A. Horton","Carl Pflueger",,"[Nests are making on the boughs]",nests_are_making_on_the_bough_pflueger,54531765567171326564,English,,
"The Coming of spring","The flowers I love",the_flowers_i_love_are_those_that,"A Book of Song and Service: for Sunday school and home",BSSS1905,190,"The Coming of spring",,"Edward A. Horton","Eben H. Bailey",,"[The flowers I love]",the_flowers_i_love_bailey,35321316155656717123,English,,
"The Brooks are Singing","Lo, summer, golden summer",lo_summer_golden_summer,"A Book of Song and Service: for Sunday school and home",BSSS1905,198,"The Brooks are Singing",,"Edward A. Horton","Arthur F. Burnett",,"[Lo, summer, golden summer]",lo_summer_golden_summer_burnett,51775665617545567556,English,,
"Words are Seeds","In life's daily duties sow",in_lifes_daily_duties_sow,"A Book of Song and Service: for Sunday school and home",BSSS1905,200,"Words are Seeds",,"Edward A. Horton","Arthur M. Raymond",,"[In life's daily duties sow]",in_lifes_daily_duties_sow_raymond,55667653121412334553,English,,
